# file name; noise; peak f.; mag.; duration
20220721125946846_HFN-R2_met.fits;5.29692;26521;11.8131;0.170667
20220721125956916_HFN-R2_met.fits;4.77685;26497.6;9.67848;0.170667
20220721130014836_HFN-R2_met.fits;5.84272;26491.7;16.8301;0.170667
20220721130026270_HFN-R2_met.fits;5.49758;26503.4;14.4846;0.170667
20220721130039753_HFN-R2_met.fits;4.72008;26497.6;14.9959;0.170667
20220721130026782_HFN-R2_snap.fits;4.95649;26521;4.78487;0
20220721130210548_HFN-R2_met.fits;4.98794;26500.5;13.2578;0.341333
20220721130213790_HFN-R2_met.fits;5.60205;26496.1;11.4822;0.341333
20220721130126857_HFN-R2_snap.fits;6.29532;26474.1;6.47048;0
20220721130246046_HFN-R2_met.fits;6.13189;26496.1;12.4113;1.19467
20220721130309428_HFN-R2_met.fits;5.83577;26497.6;12.0887;0.170667
20220721130323252_HFN-R2_met.fits;6.86613;26506.3;17.392;0.682667
20220721130226932_HFN-R2_snap.fits;5.72153;26466.8;4.59532;0
20220721130327006_HFN-R2_snap.fits;7.3805;26493.2;4.99594;0
20220721130500361_HFN-R2_met.fits;5.81284;26491.7;19.7823;0.341333
20220721130427081_HFN-R2_snap.fits;5.21669;26502;5.77395;0
20220721130554292_HFN-R2_met.fits;5.83464;26531.2;15.9082;0.170667
20220721130557193_HFN-R2_met.fits;6.52854;26500.5;15.6399;0.512
20220721130559582_HFN-R2_met.fits;6.44788;26531.2;17.7671;1.70667
20220721130527156_HFN-R2_snap.fits;5.87686;26452.1;6.27284;0
20220721130655902_HFN-R2_met.fits;7.40902;26482.9;14.8471;0.170667
20220721130722014_HFN-R2_met.fits;5.42078;26507.8;18.1948;0.170667
20220721130627230_HFN-R2_snap.fits;6.15931;26537.1;6.17094;0
20220721130753246_HFN-R2_met.fits;6.49116;26496.1;13.1796;0.170667
20220721130804681_HFN-R2_met.fits;5.91655;26491.7;20.7525;0.170667
20220721130819017_HFN-R2_met.fits;5.88511;26525.4;22.4248;0.341333
20220721130822601_HFN-R2_met.fits;6.31538;26496.1;18.1857;0.170667
20220721130727305_HFN-R2_snap.fits;6.055;26462.4;5.68498;0
20220721130837790_HFN-R2_met.fits;5.69463;26490.2;13.12;0.170667
20220721130827380_HFN-R2_snap.fits;5.58003;26504.9;6.14419;0
20220721130943668_HFN-R2_met.fits;5.87942;26516.6;18.3224;0.170667
20220721131017289_HFN-R2_met.fits;6.18418;26510.7;12.7998;0.341333
20220721130927454_HFN-R2_snap.fits;6.16311;26463.9;6.58706;0
20220721131027529_HFN-R2_snap.fits;5.7028;26463.9;5.16599;0
20220721131143988_HFN-R2_met.fits;5.56692;26516.6;30.229;0.341333
20220721131127604_HFN-R2_snap.fits;5.21008;26471.2;5.8825;0
20220721131258398_HFN-R2_met.fits;5.49759;26519.5;16.6922;0.170667
20220721131301300_HFN-R2_met.fits;4.83958;26509.3;11.7756;0.170667
20220721131318708_HFN-R2_met.fits;4.92078;26496.1;13.6603;0.341333
20220721131227678_HFN-R2_snap.fits;5.82561;26463.9;4.93768;0
20220721131411785_HFN-R2_met.fits;6.13398;26503.4;22.1689;0.170667
20220721131327753_HFN-R2_snap.fits;5.5658;26494.6;5.16149;0
20220721131501449_HFN-R2_met.fits;4.85429;26502;12.8125;0.170667
20220721131519028_HFN-R2_met.fits;5.43195;26500.5;14.9084;0.170667
20220721131427828_HFN-R2_snap.fits;5.12012;26503.4;5.60697;0
20220721131545652_HFN-R2_met.fits;4.95794;26499;18.0624;1.024
20220721131555550_HFN-R2_met.fits;4.985;26485.8;10.4982;0.170667
20220721131605108_HFN-R2_met.fits;5.45937;26509.3;21.7432;0.512
20220721131617908_HFN-R2_met.fits;5.45877;26506.3;16.1185;0.170667
20220721131527902_HFN-R2_snap.fits;5.92662;26480;4.74729;0
20220721131641801_HFN-R2_met.fits;4.78819;26497.6;189.916;0.853333
20220721131627977_HFN-R2_snap.fits;5.28583;26478.5;3.80587;0
20220721131744948_HFN-R2_met.fits;4.64372;26496.1;24.1223;0.170667
20220721131817204_HFN-R2_met.fits;5.53194;26496.1;25.1205;0.341333
20220721131728052_HFN-R2_snap.fits;5.28537;26513.7;4.26474;0
20220721131837854_HFN-R2_met.fits;5.12958;26510.7;18.5984;0.341333
20220721131850825_HFN-R2_met.fits;5.44606;26466.8;13.7545;0.853333
20220721131920350_HFN-R2_met.fits;5.62486;26502;12.3325;0.170667
20220721131828126_HFN-R2_snap.fits;5.7658;26516.6;4.25382;0
20220721132000457_HFN-R2_met.fits;4.79832;26543;19.9974;0.170667
20220721131928201_HFN-R2_snap.fits;5.68242;26547.4;4.53515;0
20220721132039540_HFN-R2_met.fits;5.84074;26515.1;30.645;0.682667
20220721132051145_HFN-R2_met.fits;5.38434;26507.8;17.6764;0.512
20220721132028276_HFN-R2_snap.fits;5.45251;26502;4.93993;0
20220721132130910_HFN-R2_met.fits;5.81754;26494.6;12.1555;0.170667
20220721132128350_HFN-R2_snap.fits;5.79648;26499;5.73693;0
20220721132228425_HFN-R2_snap.fits;5.2555;26531.2;4.60091;0
20220721132329182_HFN-R2_met.fits;6.11393;26502;13.6836;0.170667
20220721132348297_HFN-R2_met.fits;5.49051;26497.6;15.3237;0.170667
20220721132328500_HFN-R2_snap.fits;5.11311;26493.2;5.12833;0
20220721132511582_HFN-R2_met.fits;5.28978;26502;14.1957;0.170667
20220721132428574_HFN-R2_snap.fits;5.50451;26462.4;4.13371;0
20220721132549641_HFN-R2_met.fits;5.38745;26493.2;41.6199;0.341333
20220721132600734_HFN-R2_met.fits;5.26967;26510.7;11.7044;0.512
20220721132528649_HFN-R2_snap.fits;6.47462;26494.6;5.43707;0
20220721132636745_HFN-R2_met.fits;5.72885;26497.6;17.3033;0.170667
20220721132707294_HFN-R2_met.fits;5.50422;26497.6;11.315;0.341333
20220721132724873_HFN-R2_met.fits;5.26085;26482.9;29.6805;0.341333
20220721132628724_HFN-R2_snap.fits;4.98415;26494.6;5.4578;0
20220721132728798_HFN-R2_snap.fits;6.0997;26469.7;4.07326;0
20220721132854132_HFN-R2_met.fits;5.13115;26515.1;10.6893;0.170667
20220721132919390_HFN-R2_met.fits;5.35013;26504.9;11.736;3.584
20220721132828873_HFN-R2_snap.fits;5.5826;26493.2;4.65487;0
20220721132952158_HFN-R2_met.fits;3.84391;26502;8.45666;0.170667
20220721133022878_HFN-R2_met.fits;5.65262;26485.8;13.9169;2.21867
20220721132928948_HFN-R2_snap.fits;5.06872;26468.3;5.01364;0
20220721133106398_HFN-R2_met.fits;8.14528;26510.7;38.2514;0.341333
20220721133029022_HFN-R2_snap.fits;5.23812;26450.7;4.9112;0
20220721133130292_HFN-R2_met.fits;5.00019;26500.5;20.8371;0.341333
20220721133211764_HFN-R2_met.fits;4.64818;26502;21.0426;0.170667
20220721133129097_HFN-R2_snap.fits;5.49377;26523.9;4.66944;0
20220721133233097_HFN-R2_met.fits;5.33097;26502;11.6665;0.341333
20220721133251358_HFN-R2_met.fits;5.9025;26504.9;14.7129;0.512
20220721133229172_HFN-R2_snap.fits;5.30093;26507.8;4.98111;0
20220721133331806_HFN-R2_met.fits;4.65677;26499;10.1742;0.512
20220721133338804_HFN-R2_met.fits;5.91474;26502;20.7383;0.170667
20220721133409524_HFN-R2_met.fits;4.97229;26493.2;11.8962;0.170667
20220721133418228_HFN-R2_met.fits;6.006;26497.6;16.4876;1.36533
20220721133329246_HFN-R2_snap.fits;4.79843;26503.4;4.88191;0
20220721133429321_HFN-R2_snap.fits;5.74734;26465.3;3.94668;0
20220721133532809_HFN-R2_met.fits;5.17276;26528.3;12.0035;0.170667
20220721133542537_HFN-R2_met.fits;6.25952;26502;14.2657;0.341333
20220721133606260_HFN-R2_met.fits;5.14483;26500.5;13.1564;1.70667
20220721133529396_HFN-R2_snap.fits;5.12751;26482.9;4.14057;0
20220721133638516_HFN-R2_met.fits;4.63403;26500.5;14.6256;0.170667
20220721133645854_HFN-R2_met.fits;5.33667;26521;15.249;0.170667
20220721133711284_HFN-R2_met.fits;5.23395;26512.2;24.0895;0.341333
20220721133719988_HFN-R2_met.fits;4.51593;26522.5;9.20723;0.170667
20220721133724596_HFN-R2_met.fits;4.84185;26518.1;17.4254;0.170667
20220721133726644_HFN-R2_met.fits;5.63073;26504.9;87.487;0.512
20220721133629470_HFN-R2_snap.fits;5.78707;26500.5;6.39439;0
20220721133751049_HFN-R2_met.fits;5.39413;26537.1;13.1321;0.512
20220721133759924_HFN-R2_met.fits;5.31674;26491.7;16.7446;0.341333
20220721133729545_HFN-R2_snap.fits;6.87341;26466.8;5.335;0
20220721133837982_HFN-R2_met.fits;5.23815;26496.1;20.6696;1.70667
20220721133829620_HFN-R2_snap.fits;5.67096;26477.1;4.09607;0
20220721134005534_HFN-R2_met.fits;4.96683;26497.6;13.6587;0.682667
20220721133929694_HFN-R2_snap.fits;5.58881;26452.1;4.42148;0
20220721134034718_HFN-R2_met.fits;5.35045;26465.3;23.338;0.341333
20220721134029769_HFN-R2_snap.fits;5.61124;26535.6;4.90433;0
20220721134148788_HFN-R2_met.fits;5.34072;26503.4;11.0439;0.170667
20220721134203636_HFN-R2_met.fits;5.63886;26507.8;48.5247;0.341333
20220721134209097_HFN-R2_met.fits;6.62426;26525.4;20.2802;0.170667
20220721134219166_HFN-R2_met.fits;5.1756;26507.8;23.5769;0.170667
20220721134222068_HFN-R2_met.fits;5.25597;26509.3;13.9695;0.170667
20220721134225140_HFN-R2_met.fits;5.09641;26510.7;10.7946;0.170667
20220721134129844_HFN-R2_snap.fits;5.53352;26504.9;4.64541;0
20220721134301492_HFN-R2_met.fits;4.97116;26474.1;47.8446;0.682667
20220721134229918_HFN-R2_snap.fits;5.37474;26456.5;5.02165;0
20220721134328457_HFN-R2_met.fits;4.2782;26518.1;16.3967;0.682667
20220721134418121_HFN-R2_met.fits;6.03522;26509.3;13.7396;0.682667
20220721134329993_HFN-R2_snap.fits;5.64812;26496.1;5.72712;0
20220721134445428_HFN-R2_met.fits;5.30679;26503.4;23.537;0.341333
20220721134430068_HFN-R2_snap.fits;5.37882;26513.7;5.41908;0
20220721134530825_HFN-R2_met.fits;5.60568;26499;26.4642;0.341333
20220721134536286_HFN-R2_met.fits;4.71501;26481.4;17.5885;0.341333
20220721134530142_HFN-R2_snap.fits;3.53723;26496.1;5.01713;0
20220721134628852_HFN-R2_met.fits;5.11587;26509.3;22.3201;0.170667
20220721134710324_HFN-R2_met.fits;5.38308;26504.9;11.0629;0.341333
20220721134630217_HFN-R2_snap.fits;5.23228;26515.1;69.5135;0
20220721134726878_HFN-R2_met.fits;5.46894;26523.9;13.7226;6.48533
20220721134811252_HFN-R2_met.fits;4.87814;26507.8;10.0316;0.170667
20220721134730292_HFN-R2_snap.fits;6.03184;26459.5;4.03984;0
20220721134901086_HFN-R2_met.fits;4.78324;26509.3;12.3267;0.341333
20220721134905182_HFN-R2_met.fits;5.07181;26516.6;12.8107;0.170667
20220721134830366_HFN-R2_snap.fits;5.57594;26504.9;5.53927;0
20220721135014132_HFN-R2_met.fits;4.76604;26493.2;20.1324;0.341333
20220721134930441_HFN-R2_snap.fits;6.00867;26537.1;4.34484;0
20220721135040926_HFN-R2_met.fits;4.54178;26509.3;9.33188;0.682667
20220721135107550_HFN-R2_met.fits;4.54296;26504.9;23.8721;0.512
20220721135030516_HFN-R2_snap.fits;4.76913;26540;4.51243;0
20220721135135198_HFN-R2_met.fits;4.74995;26509.3;10.6428;0.682667
20220721135130590_HFN-R2_snap.fits;4.94974;26529.8;4.92554;0
20220721135305993_HFN-R2_met.fits;4.85274;26502;19.8978;0.170667
20220721135230665_HFN-R2_snap.fits;5.95305;26474.1;4.04288;0
20220721135333641_HFN-R2_met.fits;5.18617;26499;11.5839;0.170667
20220721135354121_HFN-R2_met.fits;5.44909;26506.3;12.1449;0.170667
20220721135414260_HFN-R2_met.fits;5.54589;26515.1;13.634;0.341333
20220721135330740_HFN-R2_snap.fits;5.22408;26449.2;4.59452;0
20220721135429108_HFN-R2_met.fits;5.03781;26513.7;13.0549;0.170667
20220721135515529_HFN-R2_met.fits;5.84034;26504.9;28.1792;0.341333
20220721135430814_HFN-R2_snap.fits;5.81785;26452.1;4.64263;0
20220721135603316_HFN-R2_met.fits;5.786;26500.5;11.7612;0.341333
20220721135617652_HFN-R2_met.fits;4.93638;26504.9;65.241;0.512
20220721135530889_HFN-R2_snap.fits;5.69753;26504.9;6.19475;0
20220721135632329_HFN-R2_met.fits;4.49363;26515.1;9.1013;0.170667
20220721135701854_HFN-R2_met.fits;4.70772;26500.5;24.2548;0.170667
20220721135707145_HFN-R2_met.fits;4.55927;26504.9;11.3681;0.170667
20220721135630964_HFN-R2_snap.fits;5.53553;26450.7;4.12533;0
20220721135734110_HFN-R2_met.fits;5.25358;26458;29.2428;0.170667
20220721135800734_HFN-R2_met.fits;4.54038;26502;42.7894;0.512
20220721135811316_HFN-R2_met.fits;4.58207;26507.8;11.0007;0.170667
20220721135731038_HFN-R2_snap.fits;4.99019;26543;4.55703;0
20220721135916169_HFN-R2_met.fits;5.90035;26510.7;14.6479;0.170667
20220721135918558_HFN-R2_met.fits;4.89691;26500.5;10.6716;0.341333
20220721135831113_HFN-R2_snap.fits;4.84986;26513.7;4.5083;0
20220721135931188_HFN-R2_snap.fits;5.24227;26532.7;4.95093;0
