# file name; noise; peak f.; mag.; duration
20220721120022302_HFN-R2_snap.fits;4.68886;26518.1;4.34469;0
20220721120146100_HFN-R2_met.fits;4.92749;26500.5;10.691;0.170667
20220721120122377_HFN-R2_snap.fits;5.04663;26502;3.80499;0
20220721120248564_HFN-R2_met.fits;4.62703;26500.5;18.672;0.512
20220721120301876_HFN-R2_met.fits;5.49794;26497.6;27.0781;0.170667
20220721120222452_HFN-R2_snap.fits;5.22493;26499;4.32592;0
20220721120321673_HFN-R2_met.fits;5.12382;26500.5;16.4005;0.341333
20220721120342324_HFN-R2_met.fits;4.07655;26529.8;9.19813;0.170667
20220721120322526_HFN-R2_snap.fits;5.6705;26497.6;3.88311;0
20220721120443252_HFN-R2_met.fits;5.50951;26484.4;20.7018;0.170667
20220721120509193_HFN-R2_met.fits;5.59464;26491.7;15.8482;0.170667
20220721120422601_HFN-R2_snap.fits;5.33628;26502;5.51095;0
20220721120519774_HFN-R2_met.fits;9.07116;26496.1;18.7132;1.87733
20220721120528478_HFN-R2_met.fits;23.786;26510.7;52.4998;1.024
20220721120533940_HFN-R2_met.fits;5.65447;26493.2;14.2255;0.170667
20220721120608585_HFN-R2_met.fits;6.26257;26503.4;14.5311;0.170667
20220721120522676_HFN-R2_snap.fits;5.43755;26519.5;5.42891;0
20220721120628041_HFN-R2_met.fits;6.1654;26481.4;12.8408;0.170667
20220721120700638_HFN-R2_met.fits;5.36353;26502;10.8595;0.512
20220721120622750_HFN-R2_snap.fits;5.90758;26472.7;4.44886;0
20220721120722825_HFN-R2_snap.fits;5.43026;26475.6;6.20101;0
20220721120823753_HFN-R2_met.fits;4.81481;26471.2;10.2744;0.341333
20220721120826313_HFN-R2_met.fits;4.97904;26510.7;38.8931;0.341333
20220721120834846_HFN-R2_met.fits;4.85471;26502;10.3557;0.170667
20220721120903689_HFN-R2_met.fits;5.00267;26493.2;11.0273;0.512
20220721120822900_HFN-R2_snap.fits;5.145;26531.2;4.83181;0
20220721120922974_HFN-R2_snap.fits;5.6704;26491.7;5.09015;0
20220721121038750_HFN-R2_met.fits;5.1154;26510.7;16.8094;0.341333
20220721121057353_HFN-R2_met.fits;4.94714;26510.7;36.1745;0.170667
20220721121023049_HFN-R2_snap.fits;5.48741;26487.3;4.54968;0
20220721121211764_HFN-R2_met.fits;4.8148;26510.7;26.49;2.56
20220721121123124_HFN-R2_snap.fits;4.8544;26543;5.90155;0
20220721121304841_HFN-R2_met.fits;4.86709;26506.3;12.1446;1.87733
20220721121312862_HFN-R2_met.fits;5.5218;26497.6;11.5986;0.170667
20220721121223198_HFN-R2_snap.fits;4.75053;26458;5.02886;0
20220721121323273_HFN-R2_snap.fits;6.46978;26460.9;4.88255;0
20220721121435465_HFN-R2_met.fits;6.54422;26491.7;53.9879;0.341333
20220721121447753_HFN-R2_met.fits;6.17091;26500.5;19.1482;0.170667
20220721121505502_HFN-R2_met.fits;4.92767;26496.1;18.0851;0.170667
20220721121423348_HFN-R2_snap.fits;5.34904;26462.4;6.15196;0
20220721121549022_HFN-R2_met.fits;6.24919;26450.7;37.3727;0.341333
20220721121607966_HFN-R2_met.fits;5.21152;26493.2;10.9332;0.170667
20220721121523422_HFN-R2_snap.fits;5.87605;26458;4.01602;0
20220721121623668_HFN-R2_met.fits;5.76405;26500.5;11.7625;0.170667
20220721121651998_HFN-R2_met.fits;5.64611;26497.6;11.347;0.170667
20220721121702409_HFN-R2_met.fits;4.834;26499;13.0313;3.072
20220721121623497_HFN-R2_snap.fits;5.6253;26491.7;5.92044;0
20220721121814942_HFN-R2_met.fits;4.23486;26496.1;9.25771;2.048
20220721121723572_HFN-R2_snap.fits;5.07163;26504.9;4.21598;0
20220721121905460_HFN-R2_met.fits;4.83239;26497.6;24.1331;0.170667
20220721121823646_HFN-R2_snap.fits;5.25724;26469.7;5.26947;0
20220721122003998_HFN-R2_met.fits;6.29074;26506.3;23.7297;0.341333
20220721121923721_HFN-R2_snap.fits;6.04795;26516.6;4.35159;0
20220721122116020_HFN-R2_met.fits;5.53649;26507.8;12.0388;0.170667
20220721122023796_HFN-R2_snap.fits;6.09414;26513.7;4.43884;0
20220721122139230_HFN-R2_met.fits;5.5094;26500.5;13.3811;0.170667
20220721122205342_HFN-R2_met.fits;5.30881;26497.6;10.6469;0.341333
20220721122219508_HFN-R2_met.fits;4.76989;26504.9;18.4884;0.341333
20220721122123870_HFN-R2_snap.fits;5.30293;26472.7;4.49633;0
20220721122304052_HFN-R2_met.fits;5.86527;26491.7;24.5339;0.170667
20220721122307465_HFN-R2_met.fits;4.77029;26506.3;9.75066;0.170667
20220721122320948_HFN-R2_met.fits;5.12756;26500.5;55.2522;0.512
20220721122223945_HFN-R2_snap.fits;5.28578;26545.9;4.56479;0
20220721122346718_HFN-R2_met.fits;4.64753;26504.9;23.1382;0.341333
20220721122324020_HFN-R2_snap.fits;5.28665;26529.8;5.32706;0
20220721122431604_HFN-R2_met.fits;4.46175;26500.5;9.66334;0.170667
20220721122436382_HFN-R2_met.fits;5.13496;26525.4;17.4117;1.024
20220721122514953_HFN-R2_met.fits;4.64252;26500.5;13.8968;0.341333
20220721122520756_HFN-R2_met.fits;6.49604;26502;13.8727;0.170667
20220721122424094_HFN-R2_snap.fits;5.01798;26449.2;5.49535;0
20220721122525022_HFN-R2_met.fits;5.29562;26510.7;18.0494;0.170667
20220721122536286_HFN-R2_met.fits;5.449;26497.6;11.1058;0.170667
20220721122548062_HFN-R2_met.fits;5.88228;26513.7;43.6307;0.682667
20220721122524169_HFN-R2_snap.fits;5.26535;26487.3;4.41717;0
20220721122715614_HFN-R2_met.fits;5.49436;26509.3;115.166;0.341333
20220721122624244_HFN-R2_snap.fits;6.28597;26459.5;5.31274;0
20220721122731486_HFN-R2_met.fits;4.59019;26509.3;9.71058;0.341333
20220721122812788_HFN-R2_met.fits;4.72218;26497.6;11.3384;0.341333
20220721122816713_HFN-R2_met.fits;5.04825;26521;11.7671;0.170667
20220721122724318_HFN-R2_snap.fits;6.54399;26504.9;5.86365;0
20220721122837193_HFN-R2_met.fits;5.74938;26519.5;22.0228;0.682667
20220721122845385_HFN-R2_met.fits;5.87698;26493.2;21.7612;0.170667
20220721122858185_HFN-R2_met.fits;5.21633;26499;10.4544;0.170667
20220721122824393_HFN-R2_snap.fits;6.10311;26521;5.67747;0
20220721122929929_HFN-R2_met.fits;5.03481;26490.2;13.0272;0.341333
20220721122948702_HFN-R2_met.fits;4.70502;26502;13.403;0.170667
20220721123005940_HFN-R2_met.fits;5.58759;26497.6;23.9993;0.341333
20220721123009865_HFN-R2_met.fits;6.05388;26509.3;14.4257;0.170667
20220721122924468_HFN-R2_snap.fits;5.81531;26496.1;4.06536;0
20220721123104478_HFN-R2_met.fits;5.8739;26504.9;19.5003;0.170667
20220721123024542_HFN-R2_snap.fits;4.56962;26510.7;3.67133;0
20220721123134857_HFN-R2_met.fits;5.61532;26496.1;17.407;0.341333
20220721123202676_HFN-R2_met.fits;5.28343;26531.2;29.2999;2.38933
20220721123124617_HFN-R2_snap.fits;5.27217;26528.3;4.74535;0
20220721123222473_HFN-R2_met.fits;5.55482;26497.6;27.8789;0.512
20220721123316062_HFN-R2_met.fits;5.05161;26488.8;22.3784;0.512
20220721123224692_HFN-R2_snap.fits;5.4622;26538.6;5.22717;0
20220721123327156_HFN-R2_met.fits;4.89321;26475.6;12.0141;0.170667
20220721123349342_HFN-R2_met.fits;5.35928;26503.4;16.862;0.170667
20220721123324766_HFN-R2_snap.fits;5.05234;26544.4;4.50456;0
20220721123451465_HFN-R2_met.fits;5.09985;26499;16.9025;0.170667
20220721123424841_HFN-R2_snap.fits;4.95719;26459.5;4.65602;0
20220721123540276_HFN-R2_met.fits;4.54718;26478.5;9.82652;0.170667
20220721123547785_HFN-R2_met.fits;5.73527;26500.5;27.2802;0.341333
20220721123554782_HFN-R2_met.fits;5.26806;26504.9;17.9433;0.170667
20220721123524916_HFN-R2_snap.fits;5.58781;26532.7;5.74831;0
20220721123634889_HFN-R2_met.fits;5.61214;26504.9;13.3387;0.170667
20220721123651444_HFN-R2_met.fits;5.65102;26515.1;16.6906;0.512
20220721123702878_HFN-R2_met.fits;4.6641;26504.9;27.9477;0.341333
20220721123709364_HFN-R2_met.fits;5.62414;26503.4;15.1886;0.341333
20220721123624990_HFN-R2_snap.fits;5.79507;26519.5;6.29878;0
20220721123735134_HFN-R2_met.fits;5.23856;26477.1;52.9164;0.341333
20220721123748958_HFN-R2_met.fits;5.67545;26506.3;17.3136;0.170667
20220721123752713_HFN-R2_met.fits;4.71955;26500.5;23.575;0.341333
20220721123803977_HFN-R2_met.fits;4.38486;26510.7;22.5058;0.341333
20220721123725065_HFN-R2_snap.fits;5.73379;26453.6;5.42782;0
20220721123902004_HFN-R2_met.fits;5.44109;26497.6;15.4908;0.341333
20220721123825140_HFN-R2_snap.fits;4.81265;26509.3;5.47571;0
20220721123944500_HFN-R2_met.fits;5.7691;26482.9;31.1659;0.341333
20220721123953886_HFN-R2_met.fits;5.09385;26504.9;10.6188;1.024
20220721124013342_HFN-R2_met.fits;5.00845;26494.6;11.5941;0.170667
20220721124022217_HFN-R2_met.fits;4.55469;26510.7;20.5535;0.341333
20220721123925214_HFN-R2_snap.fits;5.4233;26537.1;5.16547;0
20220721124048329_HFN-R2_met.fits;4.6533;26510.7;13.2444;1.87733
20220721124114782_HFN-R2_met.fits;6.33829;26500.5;26.1034;0.341333
20220721124025289_HFN-R2_snap.fits;4.70721;26469.7;5.90391;0
20220721124130142_HFN-R2_met.fits;5.19856;26513.7;12.387;0.170667
20220721124137993_HFN-R2_met.fits;5.10008;26509.3;13.6296;0.170667
20220721124140212_HFN-R2_met.fits;5.84827;26499;41.7636;0.341333
20220721124201204_HFN-R2_met.fits;5.38377;26510.7;13.5301;0.341333
20220721124125364_HFN-R2_snap.fits;4.98594;26515.1;4.00716;0
20220721124249161_HFN-R2_met.fits;4.68556;26515.1;10.9874;0.682667
20220721124301108_HFN-R2_met.fits;4.59599;26506.3;11.5958;0.170667
20220721124316297_HFN-R2_met.fits;5.51753;26507.8;21.1425;1.70667
20220721124322270_HFN-R2_met.fits;5.84168;26500.5;13.5726;0.170667
20220721124225438_HFN-R2_snap.fits;5.01023;26526.9;4.27465;0
20220721124324830_HFN-R2_met.fits;4.91122;26463.9;15.3392;0.170667
20220721124328244_HFN-R2_met.fits;4.37704;26516.6;38.7333;0.341333
20220721124353673_HFN-R2_met.fits;5.61208;26496.1;30.4383;0.512
20220721124325513_HFN-R2_snap.fits;4.78559;26466.8;4.40485;0
20220721124432585_HFN-R2_met.fits;5.40887;26503.4;11.7895;0.170667
20220721124510814_HFN-R2_met.fits;6.18126;26500.5;20.6812;0.170667
20220721124425588_HFN-R2_snap.fits;5.78709;26493.2;5.78393;0
20220721124539316_HFN-R2_met.fits;5.69516;26502;22.1953;0.170667
20220721124552798_HFN-R2_met.fits;6.22181;26494.6;14.0869;0.170667
20220721124610889_HFN-R2_met.fits;5.97001;26537.1;23.6017;0.512
20220721124525662_HFN-R2_snap.fits;6.24875;26493.2;4.8291;0
20220721124640926_HFN-R2_met.fits;5.42966;26512.2;18.4672;0.853333
20220721124651337_HFN-R2_met.fits;6.09118;26456.5;47.7062;1.36533
20220721124721204_HFN-R2_met.fits;5.47636;26490.2;11.3774;0.170667
20220721124625737_HFN-R2_snap.fits;6.25356;26468.3;5.25952;0
20220721124732126_HFN-R2_met.fits;5.5637;26496.1;14.3976;0.170667
20220721124736222_HFN-R2_met.fits;5.1819;26469.7;17.8276;0.170667
20220721124819572_HFN-R2_met.fits;5.0799;26500.5;17.1225;2.048
20220721124725812_HFN-R2_snap.fits;5.19061;26496.1;4.81267;0
20220721124850974_HFN-R2_met.fits;5.50576;26509.3;15.6979;1.536
20220721124919817_HFN-R2_met.fits;4.87426;26512.2;25.3656;0.170667
20220721124922548_HFN-R2_met.fits;5.21496;26504.9;10.6445;0.170667
20220721124825886_HFN-R2_snap.fits;6.42226;26494.6;4.77163;0
20220721124925961_HFN-R2_snap.fits;5.62731;26460.9;4.4727;0
20220721125048905_HFN-R2_met.fits;5.13056;26509.3;16.6916;0.170667
20220721125100852_HFN-R2_met.fits;4.98069;26518.1;12.8993;0.341333
20220721125026036_HFN-R2_snap.fits;5.44112;26465.3;5.64213;0
20220721125124062_HFN-R2_met.fits;5.23883;26503.4;11.0153;0.170667
20220721125140276_HFN-R2_met.fits;5.12493;26499;12.7109;2.90133
20220721125210825_HFN-R2_met.fits;4.6135;26534.2;21.8585;0.170667
20220721125126110_HFN-R2_snap.fits;5.85519;26506.3;5.05945;0
20220721125231817_HFN-R2_met.fits;5.68008;26503.4;14.7802;0.512
20220721125246836_HFN-R2_met.fits;6.34745;26494.6;40.6584;0.341333
20220721125252638_HFN-R2_met.fits;4.82432;26478.5;12.1318;0.170667
20220721125226185_HFN-R2_snap.fits;6.39296;26468.3;4.07815;0
20220721125356809_HFN-R2_met.fits;5.6809;26504.9;11.6285;0.170667
20220721125326260_HFN-R2_snap.fits;4.80205;26522.5;3.11468;0
20220721125426334_HFN-R2_snap.fits;4.90524;26545.9;4.83322;0
20220721125603785_HFN-R2_met.fits;5.60436;26488.8;18.7367;0.170667
20220721125526409_HFN-R2_snap.fits;5.78061;26494.6;5.97336;0
20220721125651401_HFN-R2_met.fits;5.30065;26503.4;16.6452;0.341333
20220721125626484_HFN-R2_snap.fits;5.93137;26503.4;3.36239;0
20220721125820148_HFN-R2_met.fits;6.00324;26528.3;13.453;0.170667
20220721125726558_HFN-R2_snap.fits;6.05476;26450.7;4.66656;0
20220721125831582_HFN-R2_met.fits;5.0052;26497.6;12.3701;0.170667
20220721125838921_HFN-R2_met.fits;5.34908;26503.4;27.5772;0.341333
20220721125854110_HFN-R2_met.fits;5.57867;26493.2;12.7558;0.170667
20220721125826633_HFN-R2_snap.fits;5.81309;26507.8;4.41442;0
20220721125926708_HFN-R2_snap.fits;5.49758;26503.4;14.4846;0
