# file name; noise; peak f.; mag.; duration
20220720235935198_HFN-R2_met.fits;9.53676;26463.9;30.4747;0.341333
20220721000004724_HFN-R2_met.fits;10.6224;26474.1;59.2991;0.170667
20220721000032030_HFN-R2_met.fits;10.0704;26469.7;24.0101;0.341333
20220721000028617_HFN-R2_snap.fits;10.7911;26537.1;7.17169;0
20220721000129545_HFN-R2_met.fits;10.2891;26481.4;78.0789;0.341333
20220721000138249_HFN-R2_met.fits;8.9387;26506.3;23.9627;0.341333
20220721000157022_HFN-R2_met.fits;10.4025;26493.2;29.5051;0.170667
20220721000128692_HFN-R2_snap.fits;8.79236;26509.3;11.3954;0
20220721000228766_HFN-R2_snap.fits;10.2113;26462.4;9.11226;0
20220721000344884_HFN-R2_met.fits;9.59497;26477.1;19.4657;0.170667
20220721000357854_HFN-R2_met.fits;8.49176;26475.6;38.6388;0.170667
20220721000328841_HFN-R2_snap.fits;8.56183;26503.4;13.4736;0
20220721000439326_HFN-R2_met.fits;8.95148;26513.7;32.009;0.341333
20220721000453833_HFN-R2_met.fits;9.8774;26475.6;23.7793;0.170667
20220721000517385_HFN-R2_met.fits;11.162;26472.7;97.5081;0.341333
20220721000526430_HFN-R2_met.fits;8.24806;26465.3;19.4047;0.170667
20220721000428916_HFN-R2_snap.fits;12.6658;26540;9.8128;0
20220721000539230_HFN-R2_met.fits;11.4752;26466.8;72.7131;0.682667
20220721000528990_HFN-R2_snap.fits;10.1436;26478.5;7.72709;0
20220721000634868_HFN-R2_met.fits;9.94366;26459.5;86.5456;0.341333
20220721000705758_HFN-R2_met.fits;8.71969;26463.9;106.038;0.341333
20220721000629065_HFN-R2_snap.fits;10.6542;26485.8;6.9625;0
20220721000755252_HFN-R2_met.fits;10.5643;26478.5;63.6054;0.341333
20220721000818633_HFN-R2_met.fits;11.1744;26502;26.6477;0.341333
20220721000729140_HFN-R2_snap.fits;10.0379;26481.4;8.14508;0
20220721000829214_HFN-R2_snap.fits;10.187;26541.5;7.8148;0
20220721000929289_HFN-R2_snap.fits;10.4633;26472.7;8.64561;0
20220721001044724_HFN-R2_met.fits;9.61412;26480;34.8117;0.170667
20220721001051380_HFN-R2_met.fits;9.01653;26468.3;74.9341;0.853333
20220721001055476_HFN-R2_met.fits;9.53455;26484.4;65.1797;0.341333
20220721001118686_HFN-R2_met.fits;8.97054;26490.2;18.2003;0.170667
20220721001029364_HFN-R2_snap.fits;10.1552;26534.2;7.48526;0
20220721001218590_HFN-R2_met.fits;10.3391;26462.4;55.9645;0.170667
20220721001129438_HFN-R2_snap.fits;11.2299;26497.6;9.44587;0
20220721001326686_HFN-R2_met.fits;7.73453;26488.8;28.1568;0.512
20220721001229513_HFN-R2_snap.fits;8.50366;26500.5;10.4813;0
20220721001329588_HFN-R2_snap.fits;10.9105;26502;8.38436;0
20220721001429662_HFN-R2_snap.fits;9.36628;26506.3;7.61255;0
20220721001529908_HFN-R2_met.fits;10.0372;26463.9;35.6368;0.170667
20220721001536734_HFN-R2_met.fits;12.2026;26487.3;28.2096;0.170667
20220721001617353_HFN-R2_met.fits;9.44224;26468.3;20.0717;0.682667
20220721001529737_HFN-R2_snap.fits;10.6731;26521;8.55385;0
20220721001637833_HFN-R2_met.fits;7.59862;26477.1;19.4674;0.170667
20220721001629812_HFN-R2_snap.fits;9.86296;26515.1;7.93293;0
20220721001754804_HFN-R2_met.fits;9.83726;26462.4;33.1216;0.170667
20220721001800606_HFN-R2_met.fits;8.63803;26469.7;30.147;0.341333
20220721001729886_HFN-R2_snap.fits;9.04437;26541.5;8.13077;0
20220721001829961_HFN-R2_snap.fits;10.1503;26482.9;8.13916;0
20220721002016798_HFN-R2_met.fits;10.7423;26453.6;24.6742;0.170667
20220721001930036_HFN-R2_snap.fits;8.91517;26475.6;7.39377;0
20220721002030110_HFN-R2_snap.fits;10.8618;26547.4;8.33951;0
20220721002130185_HFN-R2_snap.fits;11.3312;26496.1;8.66615;0
20220721002259614_HFN-R2_met.fits;9.44833;26484.4;43.2018;0.341333
20220721002303710_HFN-R2_met.fits;9.02514;26468.3;30.3318;0.512
20220721002230260_HFN-R2_snap.fits;10.7441;26522.5;8.73616;0
20220721002340916_HFN-R2_met.fits;10.7019;26469.7;32.8376;0.170667
20220721002404468_HFN-R2_met.fits;10.124;26509.3;89.6346;0.341333
20220721002330334_HFN-R2_snap.fits;11.3929;26463.9;11.3717;0
20220721002446622_HFN-R2_met.fits;8.91164;26480;25.8319;0.170667
20220721002430409_HFN-R2_snap.fits;9.03215;26469.7;9.20536;0
20220721002558985_HFN-R2_met.fits;9.46212;26507.8;25.1399;0.341333
20220721002603081_HFN-R2_met.fits;10.1814;26480;26.6994;0.341333
20220721002530484_HFN-R2_snap.fits;9.16346;26541.5;7.72498;0
20220721002633972_HFN-R2_met.fits;9.39142;26471.2;20.3763;0.170667
20220721002651550_HFN-R2_met.fits;9.5221;26469.7;44.7864;0.170667
20220721002630558_HFN-R2_snap.fits;9.70141;26472.7;8.30943;0
20220721002804766_HFN-R2_met.fits;11.1688;26485.8;22.6662;0.170667
20220721002730633_HFN-R2_snap.fits;9.6453;26526.9;6.72985;0
20220721002843508_HFN-R2_met.fits;8.46547;26460.9;48.8481;0.170667
20220721002910814_HFN-R2_met.fits;11.0125;26471.2;78.5967;0.341333
20220721002830708_HFN-R2_snap.fits;9.63332;26516.6;7.47745;0
20220721003006622_HFN-R2_met.fits;9.86845;26458;21.3717;0.341333
20220721002930782_HFN-R2_snap.fits;10.9168;26516.6;7.99447;0
20220721003030857_HFN-R2_snap.fits;10.0138;26496.1;9.30497;0
20220721003150388_HFN-R2_met.fits;9.39135;26478.5;21.1331;0.170667
20220721003130932_HFN-R2_snap.fits;9.48032;26531.2;11.5805;0
20220721003231006_HFN-R2_met.fits;10.2237;26469.7;29.0774;0.341333
20220721003248585_HFN-R2_met.fits;10.5325;26455.1;31.0415;0.170667
20220721003256777_HFN-R2_met.fits;8.36191;26469.7;17.0211;0.170667
20220721003304628_HFN-R2_met.fits;9.96018;26463.9;27.0471;0.341333
20220721003320158_HFN-R2_met.fits;8.83283;26458;36.12;0.170667
20220721003231006_HFN-R2_snap.fits;10.3945;26487.3;7.69252;0
20220721003406238_HFN-R2_met.fits;7.81573;26460.9;17.1396;0.170667
20220721003331081_HFN-R2_snap.fits;9.51857;26468.3;10.3529;0
20220721003451465_HFN-R2_met.fits;10.5508;26484.4;81.7812;0.341333
20220721003431156_HFN-R2_snap.fits;9.91628;26481.4;7.32165;0
20220721003535838_HFN-R2_met.fits;10.0365;26477.1;45.1506;0.341333
20220721003531230_HFN-R2_snap.fits;9.32135;26477.1;8.42207;0
20220721003724382_HFN-R2_met.fits;8.02483;26484.4;23.2735;0.170667
20220721003726942_HFN-R2_met.fits;8.79068;26472.7;18.2427;0.341333
20220721003631305_HFN-R2_snap.fits;9.46676;26537.1;7.5212;0
20220721003731380_HFN-R2_snap.fits;7.92555;26478.5;7.66464;0
20220721003836916_HFN-R2_met.fits;8.56686;26466.8;25.4154;1.536
20220721003852276_HFN-R2_met.fits;10.5683;26477.1;22.0796;0.170667
20220721003857396_HFN-R2_met.fits;10.6637;26474.1;22.7063;0.341333
20220721003902174_HFN-R2_met.fits;10.0954;26466.8;37.9594;0.512
20220721003831454_HFN-R2_snap.fits;9.79171;26471.2;10.0401;0
20220721003933406_HFN-R2_met.fits;9.29778;26485.8;23.0966;0.341333
20220721003941086_HFN-R2_met.fits;8.3131;26466.8;38.7235;1.87733
20220721004004809_HFN-R2_met.fits;9.37374;26475.6;23.1789;0.170667
20220721003931529_HFN-R2_snap.fits;10.2537;26516.6;9.37651;0
20220721004103348_HFN-R2_met.fits;9.34293;26466.8;29.1912;0.170667
20220721004031604_HFN-R2_snap.fits;10.0009;26493.2;11.3785;0
20220721004139017_HFN-R2_met.fits;9.48816;26466.8;43.9781;0.170667
20220721004131678_HFN-R2_snap.fits;10.0843;26500.5;7.02038;0
20220721004257012_HFN-R2_met.fits;8.09673;26469.7;30.7746;0.853333
20220721004231753_HFN-R2_snap.fits;8.90654;26516.6;8.84515;0
20220721004331828_HFN-R2_snap.fits;9.69153;26474.1;6.20521;0
20220721004451017_HFN-R2_met.fits;8.96207;26506.3;42.5621;0.170667
20220721004529076_HFN-R2_met.fits;11.3286;26481.4;43.8685;0.170667
20220721004431902_HFN-R2_snap.fits;8.78592;26507.8;7.59997;0
20220721004608500_HFN-R2_met.fits;10.3052;26456.5;25.5517;0.170667
20220721004531977_HFN-R2_snap.fits;11.1851;26497.6;8.99853;0
20220721004717108_HFN-R2_met.fits;10.3419;26488.8;21.2293;0.170667
20220721004632052_HFN-R2_snap.fits;11.25;26480;7.2864;0
20220721004752265_HFN-R2_met.fits;7.81915;26472.7;15.6595;0.341333
20220721004808820_HFN-R2_met.fits;9.41128;26475.6;19.2676;0.170667
20220721004732126_HFN-R2_snap.fits;8.78646;26515.1;8.75589;0
20220721004832201_HFN-R2_snap.fits;9.17806;26526.9;8.18181;0
20220721004932276_HFN-R2_snap.fits;10.2101;26469.7;8.44334;0
20220721005034057_HFN-R2_met.fits;10.6838;26471.2;43.8665;0.170667
20220721005106654_HFN-R2_met.fits;9.98512;26453.6;69.593;0.341333
20220721005127476_HFN-R2_met.fits;8.63225;26480;17.5834;0.170667
20220721005032350_HFN-R2_snap.fits;8.84437;26460.9;8.88339;0
20220721005155806_HFN-R2_met.fits;9.55098;26458;30.4052;0.170667
20220721005132425_HFN-R2_snap.fits;9.62648;26540;6.79211;0
20220721005308340_HFN-R2_met.fits;8.65954;26510.7;19.7474;0.170667
20220721005232500_HFN-R2_snap.fits;10.0337;26478.5;10.6505;0
20220721005357150_HFN-R2_met.fits;10.7993;26449.2;24.2742;0.341333
20220721005332574_HFN-R2_snap.fits;9.58074;26535.6;6.73683;0
20220721005510878_HFN-R2_met.fits;11.4921;26491.7;103.572;1.024
20220721005432649_HFN-R2_snap.fits;9.29829;26475.6;8.90531;0
20220721005532724_HFN-R2_snap.fits;8.94159;26460.9;7.68688;0
20220721005639625_HFN-R2_met.fits;9.84647;26455.1;25.7895;0.341333
20220721005632798_HFN-R2_snap.fits;10.1667;26544.4;8.35492;0
20220721005732873_HFN-R2_snap.fits;10.4155;26472.7;9.93388;0
20220721005832948_HFN-R2_snap.fits;8.37079;26463.9;8.30292;0
20220721005933022_HFN-R2_snap.fits;9.04101;26521;9.03007;0
