# file name; noise; peak f.; mag.; duration
20220721175941086_HFN-R2_met.fits;6.70708;26528.3;24.1824;0.512
20220721180007198_HFN-R2_met.fits;7.8004;26507.8;17.6503;0.170667
20220721180123657_HFN-R2_met.fits;6.24609;26510.7;47.7565;0.512
20220721180049182_HFN-R2_snap.fits;7.87966;26503.4;7.91559;0
20220721180231241_HFN-R2_met.fits;9.2218;26503.4;28.1348;0.170667
20220721180149257_HFN-R2_snap.fits;8.28918;26480;5.04549;0
20220721180305545_HFN-R2_met.fits;7.2385;26531.2;39.5738;0.512
20220721180312372_HFN-R2_met.fits;7.99368;26499;17.8452;0.170667
20220721180330633_HFN-R2_met.fits;6.5798;26510.7;32.1213;0.170667
20220721180249332_HFN-R2_snap.fits;6.97123;26504.9;4.89726;0
20220721180420809_HFN-R2_met.fits;6.52447;26525.4;16.9263;0.170667
20220721180349406_HFN-R2_snap.fits;7.84586;26499;5.16052;0
20220721180449481_HFN-R2_snap.fits;9.71115;26453.6;7.93914;0
20220721180631369_HFN-R2_met.fits;6.75158;26507.8;19.6497;0.170667
20220721180549556_HFN-R2_snap.fits;6.66785;26481.4;6.51022;0
20220721180702089_HFN-R2_met.fits;6.85755;26525.4;20.2787;0.512
20220721180716596_HFN-R2_met.fits;7.44055;26496.1;20.2252;0.170667
20220721180649630_HFN-R2_snap.fits;7.58625;26482.9;7.24824;0
20220721180821961_HFN-R2_met.fits;6.95733;26450.7;22.3203;0.170667
20220721180843636_HFN-R2_met.fits;6.98111;26544.4;20.3766;0.512
20220721180749705_HFN-R2_snap.fits;8.57637;26503.4;7.05639;0
20220721180938420_HFN-R2_met.fits;7.88932;26504.9;31.6588;0.341333
20220721180849780_HFN-R2_snap.fits;6.89317;26488.8;4.71954;0
20220721180948660_HFN-R2_met.fits;5.74891;26506.3;34.5201;0.341333
20220721180949854_HFN-R2_snap.fits;7.08816;26463.9;6.06196;0
20220721181049758_HFN-R2_met.fits;7.06645;26509.3;20.9577;0.170667
20220721181117065_HFN-R2_met.fits;6.67001;26526.9;22.3537;0.170667
20220721181049929_HFN-R2_snap.fits;7.77128;26510.7;6.767;0
20220721181150004_HFN-R2_snap.fits;6.13901;26509.3;6.38754;0
20220721181257076_HFN-R2_met.fits;7.74937;26502;20.2639;0.170667
20220721181307316_HFN-R2_met.fits;6.36794;26491.7;41.4691;0.341333
20220721181341961_HFN-R2_met.fits;6.14133;26545.9;13.7334;1.024
20220721181250078_HFN-R2_snap.fits;7.06132;26491.7;4.59691;0
20220721181350153_HFN-R2_snap.fits;7.01014;26453.6;7.0712;0
20220721181538526_HFN-R2_met.fits;6.95979;26509.3;16.6524;0.170667
20220721181450228_HFN-R2_snap.fits;7.6746;26478.5;5.44451;0
20220721181550302_HFN-R2_snap.fits;5.96414;26500.5;5.32797;0
20220721181650377_HFN-R2_snap.fits;7.80907;26496.1;5.72019;0
20220721181845918_HFN-R2_met.fits;7.54426;26504.9;43.6968;0.341333
20220721181750452_HFN-R2_snap.fits;7.50533;26538.6;5.70821;0
20220721181908105_HFN-R2_met.fits;6.94371;26500.5;21.1376;0.341333
20220721181943092_HFN-R2_met.fits;10.6691;26541.5;194.801;0.512
20220721181850526_HFN-R2_snap.fits;6.85525;26456.5;5.97881;0
20220721181957598_HFN-R2_met.fits;6.39233;26515.1;14.5404;0.170667
20220721182022857_HFN-R2_met.fits;8.00325;26509.3;23.4119;0.341333
20220721182040265_HFN-R2_met.fits;5.83553;26502;37.0685;0.341333
20220721181950601_HFN-R2_snap.fits;7.67121;26547.4;6.54673;0
20220721182050676_HFN-R2_snap.fits;8.22333;26459.5;7.56213;0
20220721182148532_HFN-R2_met.fits;8.70919;26509.3;22.2572;0.170667
20220721182210377_HFN-R2_met.fits;7.01604;26499;16.3179;0.170667
20220721182216521_HFN-R2_met.fits;7.22343;26494.6;16.186;0.170667
20220721182150750_HFN-R2_snap.fits;7.45381;26506.3;5.8899;0
20220721182250825_HFN-R2_snap.fits;7.66709;26544.4;6.00717;0
20220721182350900_HFN-R2_snap.fits;6.89525;26452.1;7.73143;0
20220721182505140_HFN-R2_met.fits;5.58137;26509.3;15.2654;0.170667
20220721182450974_HFN-R2_snap.fits;8.51497;26526.9;7.70501;0
20220721182612041_HFN-R2_met.fits;7.54478;26491.7;18.2455;1.19467
20220721182615625_HFN-R2_met.fits;7.41217;26510.7;41.6808;0.341333
20220721182551049_HFN-R2_snap.fits;6.93282;26482.9;6.30344;0
20220721182657950_HFN-R2_met.fits;6.57877;26496.1;18.1441;0.682667
20220721182651124_HFN-R2_snap.fits;7.1575;26528.3;5.31922;0
20220721182751369_HFN-R2_met.fits;8.71318;26494.6;45.3312;0.682667
20220721182819017_HFN-R2_met.fits;6.55142;26507.8;42.3922;0.170667
20220721182827209_HFN-R2_met.fits;7.35122;26513.7;19.5246;0.341333
20220721182751198_HFN-R2_snap.fits;7.47261;26535.6;6.95252;0
20220721182851273_HFN-R2_snap.fits;8.42253;26543;4.69222;0
20220721182951348_HFN-R2_snap.fits;6.60731;26534.2;6.73971;0
20220721183101321_HFN-R2_met.fits;6.98044;26516.6;30.0611;0.170667
20220721183051422_HFN-R2_snap.fits;7.20405;26449.2;4.86517;0
20220721183151497_HFN-R2_snap.fits;8.16241;26460.9;7.36983;0
20220721183249353_HFN-R2_met.fits;8.14422;26507.8;37.4475;0.341333
20220721183314782_HFN-R2_met.fits;8.0747;26522.5;17.9496;0.341333
20220721183251572_HFN-R2_snap.fits;6.0127;26465.3;7.54524;0
20220721183417417_HFN-R2_met.fits;5.49413;26503.4;26.4553;0.170667
20220721183351646_HFN-R2_snap.fits;7.02813;26491.7;6.62883;0
20220721183542750_HFN-R2_met.fits;6.56889;26506.3;13.9682;0.170667
20220721183451721_HFN-R2_snap.fits;6.65018;26526.9;6.19378;0
20220721183642654_HFN-R2_met.fits;6.76995;26500.5;15.893;0.170667
20220721183551796_HFN-R2_snap.fits;6.73372;26507.8;5.2088;0
20220721183709620_HFN-R2_met.fits;7.03207;26500.5;16.4209;0.170667
20220721183742558_HFN-R2_met.fits;6.17803;26504.9;21.0321;0.170667
20220721183651870_HFN-R2_snap.fits;6.3052;26499;5.63572;0
20220721183751945_HFN-R2_snap.fits;6.49681;26487.3;6.76409;0
20220721183858334_HFN-R2_met.fits;5.62085;26477.1;11.2692;0.170667
20220721183852020_HFN-R2_snap.fits;6.75836;26512.2;6.33488;0
20220721184014281_HFN-R2_met.fits;7.17334;26528.3;17.7871;0.170667
20220721184039369_HFN-R2_met.fits;7.98035;26491.7;41.9847;0.341333
20220721184041758_HFN-R2_met.fits;7.2422;26504.9;17.4806;0.170667
20220721183952094_HFN-R2_snap.fits;6.58974;26458;5.86282;0
20220721184057972_HFN-R2_met.fits;6.70066;26502;19.6264;0.170667
20220721184113844_HFN-R2_met.fits;7.91839;26493.2;27.0313;0.341333
20220721184052169_HFN-R2_snap.fits;6.76222;26502;6.25226;0
20220721184206580_HFN-R2_met.fits;7.34597;26497.6;17.4012;0.341333
20220721184152244_HFN-R2_snap.fits;8.15847;26543;7.56736;0
20220721184324233_HFN-R2_met.fits;6.66325;26499;13.6129;0.170667
20220721184329012_HFN-R2_met.fits;6.27599;26503.4;14.079;0.170667
20220721184252318_HFN-R2_snap.fits;7.23254;26544.4;6.28663;0
20220721184413556_HFN-R2_met.fits;6.79925;26500.5;30.6679;0.341333
20220721184419700_HFN-R2_met.fits;7.2404;26512.2;46.9921;0.341333
20220721184352393_HFN-R2_snap.fits;7.72037;26540;5.68237;0
20220721184504926_HFN-R2_met.fits;7.64794;26518.1;16.1164;0.341333
20220721184528820_HFN-R2_met.fits;7.93865;26515.1;16.3142;0.341333
20220721184452468_HFN-R2_snap.fits;8.37113;26523.9;6.53766;0
20220721184623092_HFN-R2_met.fits;6.49806;26499;24.7633;0.341333
20220721184628382_HFN-R2_met.fits;8.33891;26532.7;52.8693;0.341333
20220721184645620_HFN-R2_met.fits;7.16878;26510.7;22.1566;0.170667
20220721184552542_HFN-R2_snap.fits;7.99361;26449.2;7.56879;0
20220721184727945_HFN-R2_met.fits;7.5533;26507.8;37.2549;0.341333
20220721184748425_HFN-R2_met.fits;7.62768;26497.6;19.4508;0.341333
20220721184652617_HFN-R2_snap.fits;6.17971;26534.2;8.05544;0
20220721184752692_HFN-R2_snap.fits;5.93568;26466.8;6.07666;0
20220721184940382_HFN-R2_met.fits;6.99695;26502;15.687;0.512
20220721184852766_HFN-R2_snap.fits;8.38519;26453.6;7.46498;0
20220721184952841_HFN-R2_snap.fits;8.25831;26472.7;7.10989;0
20220721185052916_HFN-R2_snap.fits;7.73559;26477.1;7.08478;0
20220721185155721_HFN-R2_met.fits;7.96597;26500.5;25.3285;0.170667
20220721185220638_HFN-R2_met.fits;9.27711;26519.5;19.3839;0.341333
20220721185247092_HFN-R2_met.fits;6.10035;26518.1;12.6992;0.170667
20220721185152990_HFN-R2_snap.fits;7.86444;26507.8;6.68805;0
20220721185257844_HFN-R2_met.fits;8.44114;26504.9;22.933;0.512
20220721185339316_HFN-R2_met.fits;7;26493.2;47.507;1.19467
20220721185349556_HFN-R2_met.fits;6.43959;26509.3;13.8016;0.341333
20220721185253065_HFN-R2_snap.fits;6.97949;26493.2;5.79828;0
20220721185431028_HFN-R2_met.fits;7.62134;26499;19.176;0.170667
20220721185353140_HFN-R2_snap.fits;6.25068;26484.4;6.36095;0
20220721185453214_HFN-R2_snap.fits;6.45588;26531.2;5.59926;0
20220721185636297_HFN-R2_met.fits;7.27754;26497.6;27.3482;0.341333
20220721185642270_HFN-R2_met.fits;7.67288;26510.7;31.3854;0.341333
20220721185553289_HFN-R2_snap.fits;6.92299;26512.2;5.46309;0
20220721185653364_HFN-R2_snap.fits;6.06101;26469.7;6.11523;0
20220721185757022_HFN-R2_met.fits;6.77238;26502;48.9431;0.341333
20220721185848564_HFN-R2_met.fits;7.54084;26506.3;17.6825;0.170667
20220721185753438_HFN-R2_snap.fits;6.53486;26458;5.88768;0
20220721185853513_HFN-R2_snap.fits;6.61384;26507.8;8.62467;0
20220721185953588_HFN-R2_snap.fits;6.98859;26515.1;6.62797;0
