# file name; noise; peak f.; mag.; duration
20220721085929950_HFN-R2_met.fits;6.54363;26493.2;23.6605;0.341333
20220721085937460_HFN-R2_met.fits;7.63846;26494.6;112.829;0.682667
20220721085948382_HFN-R2_met.fits;7.45174;26547.4;15.3094;0.341333
20220721090011934_HFN-R2_met.fits;6.6378;26491.7;16.5487;0.341333
20220721090022516_HFN-R2_met.fits;6.44278;26496.1;19.9402;0.341333
20220721090030196_HFN-R2_met.fits;7.32296;26491.7;14.9235;0.341333
20220721090039753_HFN-R2_met.fits;6.49396;26494.6;63.7824;0.341333
20220721090008862_HFN-R2_snap.fits;6.3378;26523.9;7.50937;0
20220721090138974_HFN-R2_met.fits;5.24569;26509.3;14.3947;0.170667
20220721090108937_HFN-R2_snap.fits;6.20872;26484.4;4.94568;0
20220721090217886_HFN-R2_met.fits;6.18148;26485.8;25.8704;0.341333
20220721090227785_HFN-R2_met.fits;5.77532;26477.1;13.6752;0.341333
20220721090254409_HFN-R2_met.fits;6.13006;26493.2;23.5194;0.341333
20220721090209012_HFN-R2_snap.fits;5.52209;26462.4;6.44252;0
20220721090313012_HFN-R2_met.fits;7.11004;26494.6;29.1392;3.24267
20220721090333321_HFN-R2_met.fits;7.36711;26471.2;33.2315;0.853333
20220721090353801_HFN-R2_met.fits;6.05816;26496.1;15.4725;0.170667
20220721090401652_HFN-R2_met.fits;6.88577;26499;14.0248;0.341333
20220721090309086_HFN-R2_snap.fits;6.56663;26535.6;5.71179;0
20220721090409161_HFN-R2_snap.fits;6.05881;26537.1;4.32621;0
20220721090509236_HFN-R2_snap.fits;6.27264;26499;7.12422;0
20220721090608286_HFN-R2_met.fits;6.77411;26500.5;24.3631;0.341333
20220721090623646_HFN-R2_met.fits;6.28778;26488.8;17.265;0.170667
20220721090628254_HFN-R2_met.fits;6.25387;26499;14.6586;0.512
20220721090647540_HFN-R2_met.fits;6.439;26488.8;23.0714;0.341333
20220721090701876_HFN-R2_met.fits;6.58123;26474.1;18.5817;0.341333
20220721090509310_HFN-R2_snap.fits;6.50697;26499;40.7958;0
20220721090708532_HFN-R2_met.fits;5.43742;26499;23.8013;0.512
20220721090744201_HFN-R2_met.fits;6.177;26496.1;12.9024;0.170667
20220721090805534_HFN-R2_met.fits;6.07991;26485.8;12.7181;0.170667
20220721090709385_HFN-R2_snap.fits;6.76742;26468.3;5.7123;0
20220721090809460_HFN-R2_snap.fits;6.22883;26458;6.79027;0
20220721090919433_HFN-R2_met.fits;6.55283;26528.3;13.8071;0.170667
20220721090927966_HFN-R2_met.fits;5.58656;26469.7;11.2251;0.170667
20220721090944180_HFN-R2_met.fits;6.01195;26490.2;15.8721;0.341333
20220721090952884_HFN-R2_met.fits;5.31108;26499;20.1808;0.341333
20220721090909534_HFN-R2_snap.fits;5.16295;26449.2;6.58267;0
20220721091035721_HFN-R2_met.fits;6.76737;26504.9;18.776;0.170667
20220721091055177_HFN-R2_met.fits;5.8075;26507.8;17.0515;0.170667
20220721091009609_HFN-R2_snap.fits;7.35073;26480;5.21037;0
20220721091109684_HFN-R2_met.fits;6.06786;26497.6;15.8043;0.341333
20220721091116510_HFN-R2_met.fits;5.77836;26496.1;13.8596;0.341333
20220721091154398_HFN-R2_met.fits;7.14551;26459.5;19.0326;0.512
20220721091204297_HFN-R2_met.fits;5.39363;26491.7;56.4808;0.341333
20220721091109684_HFN-R2_snap.fits;5.99385;26513.7;5.38641;0
20220721091211636_HFN-R2_met.fits;7.05141;26513.7;15.5505;0.512
20220721091232628_HFN-R2_met.fits;6.12849;26496.1;40.9981;0.170667
20220721091252084_HFN-R2_met.fits;7.31181;26510.7;22.3593;0.170667
20220721091209758_HFN-R2_snap.fits;6.49661;26543;5.70505;0
20220721091309833_HFN-R2_snap.fits;6.10158;26515.1;5.11099;0
20220721091412809_HFN-R2_met.fits;7.02834;26488.8;32.1153;0.341333
20220721091431412_HFN-R2_met.fits;7.42768;26504.9;33.8595;0.341333
20220721091435849_HFN-R2_met.fits;7.13701;26507.8;153.345;0.341333
20220721091501620_HFN-R2_met.fits;6.89121;26496.1;23.8599;0.341333
20220721091409908_HFN-R2_snap.fits;5.98045;26462.4;5.88874;0
20220721091526708_HFN-R2_met.fits;8.13889;26491.7;17.942;0.170667
20220721091509982_HFN-R2_snap.fits;8.10215;26538.6;6.84294;0
20220721091626270_HFN-R2_met.fits;7.02376;26494.6;34.4182;1.36533
20220721091638900_HFN-R2_met.fits;6.76612;26490.2;29.9709;0.512
20220721091610057_HFN-R2_snap.fits;6.80477;26522.5;6.31358;0
20220721091732489_HFN-R2_met.fits;6.44913;26503.4;27.9678;0.341333
20220721091751774_HFN-R2_met.fits;6.50211;26494.6;19.4633;0.170667
20220721091802697_HFN-R2_met.fits;6.97758;26480;24.5903;0.170667
20220721091710132_HFN-R2_snap.fits;6.97821;26521;5.74786;0
20220721091829492_HFN-R2_met.fits;6.40594;26449.2;20.5824;0.853333
20220721091841097_HFN-R2_met.fits;6.1216;26506.3;30.0873;0.341333
20220721091810206_HFN-R2_snap.fits;6.31702;26452.1;6.28121;0
20220721091910793_HFN-R2_met.fits;5.95314;26507.8;13.1173;0.170667
20220721091924105_HFN-R2_met.fits;6.79106;26506.3;32.495;0.341333
20220721091932809_HFN-R2_met.fits;6.67021;26490.2;26.1567;0.341333
20220721091946804_HFN-R2_met.fits;7.49723;26494.6;41.3487;0.512
20220721091954654_HFN-R2_met.fits;6.70833;26500.5;39.318;0.341333
20220721092007625_HFN-R2_met.fits;6.10747;26503.4;25.8408;0.341333
20220721091910281_HFN-R2_snap.fits;8.27124;26481.4;6.30997;0
20220721092010356_HFN-R2_snap.fits;8.62462;26480;7.47065;0
20220721092122036_HFN-R2_met.fits;6.25544;26494.6;17.8677;0.170667
20220721092124425_HFN-R2_met.fits;7.65976;26504.9;20.2442;0.341333
20220721092131593_HFN-R2_met.fits;11.1982;26502;144.869;0.512
20220721092207604_HFN-R2_met.fits;6.36453;26503.4;12.8461;0.170667
20220721092110430_HFN-R2_snap.fits;6.41784;26529.8;5.8448;0
20220721092235593_HFN-R2_met.fits;8.23972;26502;20.5552;0.170667
20220721092247028_HFN-R2_met.fits;7.89662;26509.3;20.3865;0.170667
20220721092258121_HFN-R2_met.fits;7.31026;26496.1;16.5972;0.682667
20220721092304436_HFN-R2_met.fits;5.70456;26502;12.8667;0.341333
20220721092210505_HFN-R2_snap.fits;6.15392;26487.3;6.63887;0
20220721092337033_HFN-R2_met.fits;6.92625;26478.5;16.3655;0.341333
20220721092347614_HFN-R2_met.fits;6.89078;26510.7;13.9927;0.170667
20220721092357172_HFN-R2_met.fits;7.10489;26490.2;25.598;0.170667
20220721092400244_HFN-R2_met.fits;7.43018;26502;35.2321;0.170667
20220721092310580_HFN-R2_snap.fits;7.23489;26523.9;6.66893;0
20220721092410654_HFN-R2_snap.fits;7.54986;26519.5;7.50524;0
20220721092514484_HFN-R2_met.fits;6.62245;26488.8;21.2732;0.170667
20220721092557492_HFN-R2_met.fits;6.04131;26502;40.9129;0.341333
20220721092510729_HFN-R2_snap.fits;6.81921;26506.3;11.2908;0
20220721092610804_HFN-R2_snap.fits;8.31668;26531.2;7.05126;0
20220721092751326_HFN-R2_met.fits;7.15025;26488.8;113.236;0.341333
20220721092710878_HFN-R2_snap.fits;8.1993;26452.1;5.91917;0
20220721092812318_HFN-R2_met.fits;8.75116;26506.3;36.7474;0.170667
20220721092810953_HFN-R2_snap.fits;6.94401;26453.6;7.36639;0
20220721092914270_HFN-R2_met.fits;8.66451;26500.5;55.9624;0.341333
20220721092942089_HFN-R2_met.fits;6.51969;26499;28.1311;0.170667
20220721093001545_HFN-R2_met.fits;9.00437;26502;58.9186;0.170667
20220721092911028_HFN-R2_snap.fits;8.882;26465.3;6.68156;0
20220721093029022_HFN-R2_met.fits;8.13601;26507.8;17.8857;0.341333
20220721093011102_HFN-R2_snap.fits;7.56576;26471.2;5.53176;0
20220721093119198_HFN-R2_met.fits;6.94966;26493.2;18.7761;0.170667
20220721093111177_HFN-R2_snap.fits;7.01057;26499;5.57683;0
20220721093211252_HFN-R2_snap.fits;6.27228;26491.7;5.95945;0
20220721093316788_HFN-R2_met.fits;7.32992;26484.4;34.7312;0.341333
20220721093343924_HFN-R2_met.fits;6.13151;26499;15.1037;0.341333
20220721093358942_HFN-R2_met.fits;7.0269;26500.5;16.0296;0.341333
20220721093404233_HFN-R2_met.fits;7.98524;26485.8;62.3568;0.341333
20220721093311326_HFN-R2_snap.fits;7.1275;26502;6.19064;0
20220721093423518_HFN-R2_met.fits;7.53463;26503.4;19.4551;0.341333
20220721093441097_HFN-R2_met.fits;6.83836;26499;37.2304;0.341333
20220721093504820_HFN-R2_met.fits;8.09429;26499;19.0867;0.170667
20220721093411401_HFN-R2_snap.fits;7.96251;26482.9;6.36834;0
20220721093549705_HFN-R2_met.fits;7.25613;26502;20.4973;0.512
20220721093511476_HFN-R2_snap.fits;6.08912;26478.5;5.71458;0
20220721093608990_HFN-R2_met.fits;6.82512;26503.4;29.6148;0.341333
20220721093614622_HFN-R2_met.fits;7.03048;26480;21.2912;0.341333
20220721093651316_HFN-R2_met.fits;6.62244;26500.5;24.62;0.170667
20220721093702921_HFN-R2_met.fits;8.37115;26502;17.618;0.170667
20220721093611550_HFN-R2_snap.fits;8.43346;26523.9;8.93748;0
20220721093800777_HFN-R2_met.fits;7.54224;26504.9;54.7344;0.341333
20220721093711625_HFN-R2_snap.fits;10.6348;26452.1;7.39927;0
20220721093814772_HFN-R2_met.fits;7.80496;26455.1;24.5403;0.170667
20220721093850953_HFN-R2_met.fits;9.90336;26496.1;24.5478;0.170667
20220721093811700_HFN-R2_snap.fits;8.17551;26452.1;7.6696;0
20220721093949833_HFN-R2_met.fits;9.09366;26497.6;22.6384;0.341333
20220721093911774_HFN-R2_snap.fits;9.45306;26449.2;8.74733;0
20220721094050761_HFN-R2_met.fits;7.954;26497.6;125.943;1.19467
20220721094011849_HFN-R2_snap.fits;9.7907;26537.1;6.03442;0
20220721094126089_HFN-R2_met.fits;8.76004;26472.7;19.834;0.170667
20220721094134622_HFN-R2_met.fits;7.40541;26494.6;26.3802;0.170667
20220721094139572_HFN-R2_met.fits;7.84869;26487.3;17.4571;0.170667
20220721094147252_HFN-R2_met.fits;8.00649;26497.6;24.3659;0.853333
20220721094111924_HFN-R2_snap.fits;9.73783;26477.1;7.53885;0
20220721094212169_HFN-R2_met.fits;9.99377;26507.8;31.2053;0.170667
20220721094238964_HFN-R2_met.fits;8.19309;26493.2;18.8519;0.170667
20220721094211998_HFN-R2_snap.fits;9.14954;26462.4;7.11075;0
20220721094345524_HFN-R2_met.fits;9.78781;26506.3;20.7518;0.341333
20220721094401225_HFN-R2_met.fits;7.36934;26506.3;25.811;0.170667
20220721094312073_HFN-R2_snap.fits;8.95971;26493.2;6.2533;0
20220721094440137_HFN-R2_met.fits;7.9217;26510.7;21.2557;0.341333
20220721094412148_HFN-R2_snap.fits;11.0685;26513.7;12.1537;0
20220721094512222_HFN-R2_snap.fits;9.86323;26490.2;7.85464;0
20220721094646430_HFN-R2_met.fits;8.81396;26500.5;26.0453;0.341333
20220721094650526_HFN-R2_met.fits;8.81458;26491.7;21.0759;0.170667
20220721094612297_HFN-R2_snap.fits;8.15128;26459.5;7.91213;0
20220721094712372_HFN-R2_snap.fits;9.56151;26472.7;9.30639;0
20220721094854430_HFN-R2_met.fits;6.51357;26450.7;13.3384;0.170667
20220721094812446_HFN-R2_snap.fits;9.16027;26471.2;8.04654;0
20220721094912521_HFN-R2_snap.fits;7.96925;26510.7;7.01074;0
20220721095010377_HFN-R2_met.fits;7.53235;26496.1;19.8054;0.341333
20220721095018910_HFN-R2_met.fits;6.31787;26502;21.6189;0.170667
20220721095105161_HFN-R2_met.fits;8.46228;26469.7;23.8582;1.87733
20220721095012596_HFN-R2_snap.fits;8.5698;26540;8.346;0
20220721095152436_HFN-R2_met.fits;6.71502;26478.5;13.5915;0.170667
20220721095112670_HFN-R2_snap.fits;9.13938;26487.3;8.7097;0
20220721095302750_HFN-R2_met.fits;7.25643;26496.1;15.5863;0.512
20220721095308724_HFN-R2_met.fits;7.66235;26471.2;18.5089;0.170667
20220721095212745_HFN-R2_snap.fits;7.19527;26485.8;6.54087;0
20220721095400265_HFN-R2_met.fits;9.78962;26496.1;39.1912;0.341333
20220721095312820_HFN-R2_snap.fits;9.54225;26540;6.46151;0
20220721095412894_HFN-R2_snap.fits;9.17338;26541.5;7.55188;0
20220721095553588_HFN-R2_met.fits;9.21004;26507.8;22.5815;0.682667
20220721095608265_HFN-R2_met.fits;7.42227;26481.4;43.7313;0.341333
20220721095512969_HFN-R2_snap.fits;8.07854;26469.7;7.37258;0
20220721095648884_HFN-R2_met.fits;9.65052;26490.2;20.3622;0.341333
20220721095613044_HFN-R2_snap.fits;8.49971;26507.8;6.94233;0
20220721095719945_HFN-R2_met.fits;9.44935;26480;31.6451;0.170667
20220721095713118_HFN-R2_snap.fits;8.41531;26485.8;10.249;0
20220721095814046_HFN-R2_met.fits;8.25794;26504.9;17.5099;0.170667
20220721095852958_HFN-R2_met.fits;10.1952;26480;29.5383;0.341333
20220721095813193_HFN-R2_snap.fits;8.92223;26481.4;10.3752;0
20220721095913268_HFN-R2_snap.fits;7.92398;26547.4;7.96119;0
