# file name; noise; peak f.; mag.; duration
20220721135941940_HFN-R2_met.fits;4.90739;26513.7;11.4675;0.341333
20220721135954057_HFN-R2_met.fits;4.44364;26512.2;9.17878;0.853333
20220721140031262_HFN-R2_snap.fits;5.08154;26459.5;5.08328;0
20220721140144649_HFN-R2_met.fits;4.39421;26480;13.8889;0.341333
20220721140147038_HFN-R2_met.fits;4.92702;26522.5;13.8754;0.341333
20220721140131337_HFN-R2_snap.fits;5.41918;26480;4.09806;0
20220721140317321_HFN-R2_met.fits;5.46532;26512.2;15.5891;1.19467
20220721140231412_HFN-R2_snap.fits;4.89537;26463.9;4.47346;0
20220721140346505_HFN-R2_met.fits;4.58534;26507.8;43.7916;0.341333
20220721140353844_HFN-R2_met.fits;5.03244;26503.4;14.5579;0.341333
20220721140413470_HFN-R2_met.fits;6.12566;26512.2;13.0928;0.170667
20220721140331486_HFN-R2_snap.fits;4.66783;26513.7;4.36289;0
20220721140435828_HFN-R2_met.fits;4.46463;26515.1;10.9598;0.341333
20220721140507913_HFN-R2_met.fits;5.10442;26510.7;12.3242;0.170667
20220721140431561_HFN-R2_snap.fits;4.89621;26494.6;3.93815;0
20220721140538633_HFN-R2_met.fits;5.71761;26506.3;15.2126;0.170667
20220721140552286_HFN-R2_met.fits;5.01929;26516.6;12.0228;0.341333
20220721140559796_HFN-R2_met.fits;5.5074;26509.3;44.6015;0.341333
20220721140609182_HFN-R2_met.fits;6.01433;26507.8;31.8181;0.512
20220721140620446_HFN-R2_met.fits;5.69584;26471.2;11.6921;0.170667
20220721140531636_HFN-R2_snap.fits;5.85949;26547.4;3.83044;0
20220721140655604_HFN-R2_met.fits;5.0343;26521;10.3608;0.341333
20220721140631710_HFN-R2_snap.fits;5.92451;26502;4.99128;0
20220721140759945_HFN-R2_met.fits;4.91507;26504.9;11.4859;0.170667
20220721140802676_HFN-R2_met.fits;5.24284;26516.6;12.5647;0.170667
20220721140731785_HFN-R2_snap.fits;5.44254;26460.9;3.50255;0
20220721140851145_HFN-R2_met.fits;5.66414;26503.4;14.3996;0.170667
20220721140904798_HFN-R2_met.fits;5.30557;26504.9;26.9161;0.170667
20220721140924937_HFN-R2_met.fits;4.75104;26506.3;18.3364;0.170667
20220721140831860_HFN-R2_snap.fits;6.37727;26485.8;4.21681;0
20220721141003166_HFN-R2_met.fits;5.35408;26510.7;11.0454;0.853333
20220721141015284_HFN-R2_met.fits;7.01553;26507.8;70.385;1.19467
20220721140931934_HFN-R2_snap.fits;5.41929;26545.9;4.71758;0
20220721141054366_HFN-R2_met.fits;5.81637;26503.4;23.0206;0.170667
20220721141115017_HFN-R2_met.fits;6.59335;26503.4;14.3198;0.170667
20220721141124404_HFN-R2_met.fits;5.54342;26491.7;12.8676;0.170667
20220721141032009_HFN-R2_snap.fits;5.26987;26459.5;7.05855;0
20220721141132084_HFN-R2_snap.fits;6.10822;26475.6;5.39535;0
20220721141326942_HFN-R2_met.fits;6.17007;26512.2;23.5804;0.512
20220721141232158_HFN-R2_snap.fits;6.10624;26474.1;4.6622;0
20220721141330697_HFN-R2_met.fits;7.48122;26503.4;201.444;0.512
20220721141340254_HFN-R2_met.fits;4.92;26502;10.6667;1.70667
20220721141332233_HFN-R2_snap.fits;5.70446;26499;5.07926;0
20220721141443742_HFN-R2_met.fits;5.59847;26507.8;13.0999;0.170667
20220721141432308_HFN-R2_snap.fits;4.86389;26455.1;5.85876;0
20220721141534772_HFN-R2_met.fits;5.90638;26497.6;124.705;0.341333
20220721141532382_HFN-R2_snap.fits;6.05596;26515.1;4.42188;0
20220721141643380_HFN-R2_met.fits;5.19463;26496.1;29.6881;1.19467
20220721141719220_HFN-R2_met.fits;4.66172;26513.7;12.8649;0.170667
20220721141632457_HFN-R2_snap.fits;6.1158;26534.2;4.91155;0
20220721141748916_HFN-R2_met.fits;6.77599;26497.6;15.6307;0.170667
20220721141804276_HFN-R2_met.fits;6.65876;26512.2;15.9728;0.170667
20220721141817588_HFN-R2_met.fits;5.38112;26500.5;20.5369;0.341333
20220721141732532_HFN-R2_snap.fits;5.15352;26519.5;5.64137;0
20220721141833118_HFN-R2_met.fits;5.45315;26466.8;11.2625;0.170667
20220721141856329_HFN-R2_met.fits;4.69502;26504.9;25.4511;0.512
20220721141832606_HFN-R2_snap.fits;5.55278;26455.1;6.17382;0
20220721141935070_HFN-R2_met.fits;6.13775;26502;20.6538;0.341333
20220721141956916_HFN-R2_met.fits;6.16246;26504.9;19.1793;0.170667
20220721142000158_HFN-R2_met.fits;5.49361;26504.9;21.7268;0.170667
20220721141932681_HFN-R2_snap.fits;6.22507;26541.5;4.26955;0
20220721142105353_HFN-R2_met.fits;4.74032;26487.3;13.2333;0.170667
20220721142115422_HFN-R2_met.fits;5.68064;26503.4;17.275;0.170667
20220721142032756_HFN-R2_snap.fits;5.45227;26481.4;4.68427;0
20220721142132830_HFN-R2_snap.fits;5.62226;26500.5;4.80031;0
20220721142322910_HFN-R2_met.fits;6.27519;26504.9;19.4483;0.170667
20220721142232905_HFN-R2_snap.fits;5.32654;26523.9;5.52559;0
20220721142342196_HFN-R2_met.fits;5.8425;26496.1;182.022;0.341333
20220721142421449_HFN-R2_met.fits;5.70874;26506.3;13.7182;0.170667
20220721142332980_HFN-R2_snap.fits;5.21269;26481.4;3.93419;0
20220721142456948_HFN-R2_met.fits;6.11995;26516.6;24.4102;0.512
20220721142433054_HFN-R2_snap.fits;5.49811;26491.7;5.40405;0
20220721142537737_HFN-R2_met.fits;5.89634;26515.1;18.0742;0.170667
20220721142554121_HFN-R2_met.fits;5.36108;26510.7;15.4296;0.341333
20220721142616478_HFN-R2_met.fits;6.08729;26500.5;21.5735;0.341333
20220721142533129_HFN-R2_snap.fits;5.38923;26502;6.17061;0
20220721142651465_HFN-R2_met.fits;5.4017;26500.5;15.9312;0.341333
20220721142726110_HFN-R2_met.fits;7.09934;26493.2;17.3508;0.170667
20220721142633204_HFN-R2_snap.fits;6.06592;26494.6;5.68679;0
20220721142755124_HFN-R2_met.fits;6.54038;26502;23.046;0.341333
20220721142807412_HFN-R2_met.fits;5.78502;26506.3;26.1877;0.170667
20220721142733278_HFN-R2_snap.fits;6.02896;26493.2;5.41788;0
20220721142853833_HFN-R2_met.fits;5.98787;26496.1;31.3775;0.341333
20220721142913289_HFN-R2_met.fits;5.82694;26518.1;12.6479;0.682667
20220721142833353_HFN-R2_snap.fits;6.06421;26452.1;4.75702;0
20220721142935305_HFN-R2_met.fits;5.11613;26499;20.903;0.170667
20220721143005684_HFN-R2_met.fits;5.52652;26497.6;12.1301;0.170667
20220721143030260_HFN-R2_met.fits;5.61013;26547.4;29.5158;0.682667
20220721142933428_HFN-R2_snap.fits;6.16873;26496.1;5.54213;0
20220721143042206_HFN-R2_met.fits;5.88369;26503.4;12.8308;0.341333
20220721143047668_HFN-R2_met.fits;5.73163;26471.2;14.934;0.170667
20220721143049886_HFN-R2_met.fits;5.81032;26506.3;26.9124;0.341333
20220721143059614_HFN-R2_met.fits;6.82399;26529.8;25.213;0.170667
20220721143122825_HFN-R2_met.fits;6.0836;26513.7;33.8201;1.87733
20220721143129310_HFN-R2_met.fits;8.27297;26506.3;91.6858;0.341333
20220721143033502_HFN-R2_snap.fits;6.46363;26506.3;5.6589;0
20220721143156788_HFN-R2_met.fits;5.63251;26535.6;17.3348;0.170667
20220721143133577_HFN-R2_snap.fits;5.61227;26480;6.52514;0
20220721143233652_HFN-R2_snap.fits;6.68914;26490.2;4.37803;0
20220721143335945_HFN-R2_met.fits;5.90895;26519.5;14.7101;0.170667
20220721143430217_HFN-R2_met.fits;6.24964;26504.9;19.0458;0.170667
20220721143333726_HFN-R2_snap.fits;6.24881;26515.1;5.62539;0
20220721143432436_HFN-R2_met.fits;6.22696;26510.7;14.0192;0.170667
20220721143433801_HFN-R2_snap.fits;6.87012;26519.5;5.86358;0
20220721143554356_HFN-R2_met.fits;5.34724;26506.3;13.6448;1.024
20220721143613300_HFN-R2_met.fits;7.15131;26509.3;16.4665;0.170667
20220721143533876_HFN-R2_snap.fits;6.72112;26526.9;6.39222;0
20220721143649652_HFN-R2_met.fits;5.29803;26502;13.4302;0.170667
20220721143710302_HFN-R2_met.fits;6.30147;26509.3;20.3877;0.170667
20220721143633950_HFN-R2_snap.fits;7.31145;26531.2;4.84671;0
20220721143739145_HFN-R2_met.fits;7.40325;26507.8;22.6784;0.170667
20220721143819081_HFN-R2_met.fits;5.67395;26502;15.7678;0.170667
20220721143830345_HFN-R2_met.fits;6.0786;26493.2;23.2343;0.170667
20220721143734025_HFN-R2_snap.fits;7.32684;26450.7;6.24311;0
20220721143834100_HFN-R2_snap.fits;5.80075;26482.9;5.3072;0
20220721144002334_HFN-R2_met.fits;6.19818;26510.7;33.911;0.512
20220721143934174_HFN-R2_snap.fits;7.0774;26485.8;5.70948;0
20220721144031689_HFN-R2_met.fits;6.08876;26506.3;26.0167;0.341333
20220721144044148_HFN-R2_met.fits;5.18462;26512.2;17.085;0.341333
20220721144109236_HFN-R2_met.fits;6.37531;26513.7;17.4623;0.170667
20220721144127838_HFN-R2_met.fits;6.65782;26502;17.3275;0.170667
20220721144130740_HFN-R2_met.fits;7.53461;26500.5;20.2201;0.341333
20220721144034249_HFN-R2_snap.fits;6.55279;26466.8;5.35616;0
20220721144134324_HFN-R2_snap.fits;6.35602;26496.1;5.22758;0
20220721144237129_HFN-R2_met.fits;7.22819;26499;15.5957;0.170667
20220721144234398_HFN-R2_snap.fits;6.10942;26453.6;6.08751;0
20220721144424649_HFN-R2_met.fits;7.26642;26499;70.0907;0.853333
20220721144334473_HFN-R2_snap.fits;7.80292;26525.4;5.65155;0
20220721144510217_HFN-R2_met.fits;6.90618;26512.2;46.4197;0.341333
20220721144434548_HFN-R2_snap.fits;5.98365;26478.5;6.93617;0
20220721144557833_HFN-R2_met.fits;5.38441;26493.2;12.6342;0.170667
20220721144534622_HFN-R2_snap.fits;6.80264;26455.1;6.07757;0
20220721144634697_HFN-R2_snap.fits;6.37467;26453.6;6.23196;0
20220721144736990_HFN-R2_met.fits;6.7419;26490.2;36.309;0.170667
20220721144734772_HFN-R2_snap.fits;6.29685;26521;5.3555;0
20220721144848329_HFN-R2_met.fits;6.66745;26503.4;16.0115;0.341333
20220721144852937_HFN-R2_met.fits;6.31877;26491.7;14.0359;0.170667
20220721144904030_HFN-R2_met.fits;5.62476;26499;23.8582;0.512
20220721144911881_HFN-R2_met.fits;5.93505;26507.8;15.1693;0.512
20220721144834846_HFN-R2_snap.fits;6.84242;26512.2;6.30538;0
20220721145006494_HFN-R2_met.fits;5.67011;26513.7;21.4694;0.170667
20220721145014516_HFN-R2_met.fits;6.1475;26500.5;14.9562;0.170667
20220721144934921_HFN-R2_snap.fits;7.89622;26478.5;6.05493;0
20220721145048478_HFN-R2_met.fits;6.44899;26503.4;15.4463;0.170667
20220721145101449_HFN-R2_met.fits;6.0755;26507.8;14.6322;0.341333
20220721145034996_HFN-R2_snap.fits;6.84857;26497.6;5.45508;0
20220721145202377_HFN-R2_met.fits;7.00689;26500.5;16.5882;0.170667
20220721145135070_HFN-R2_snap.fits;5.68807;26521;5.85785;0
20220721145310985_HFN-R2_met.fits;6.24253;26515.1;13.8926;1.87733
20220721145235145_HFN-R2_snap.fits;8.02489;26496.1;4.91824;0
20220721145411401_HFN-R2_met.fits;6.53937;26510.7;16.0552;0.170667
20220721145428297_HFN-R2_met.fits;5.67146;26507.8;18.9921;0.170667
20220721145335220_HFN-R2_snap.fits;6.2938;26450.7;5.83586;0
20220721145446217_HFN-R2_met.fits;6.89594;26500.5;15.385;0.170667
20220721145435294_HFN-R2_snap.fits;6.60608;26455.1;4.18051;0
20220721145556873_HFN-R2_met.fits;7.59706;26509.3;19.2838;0.341333
20220721145612574_HFN-R2_met.fits;7.34208;26510.7;40.0714;0.512
20220721145623156_HFN-R2_met.fits;7.15472;26515.1;33.9093;0.341333
20220721145535369_HFN-R2_snap.fits;7.07295;26480;5.12301;0
20220721145719817_HFN-R2_met.fits;6.76081;26506.3;40.1456;0.341333
20220721145635444_HFN-R2_snap.fits;6.67551;26523.9;5.47002;0
20220721145827060_HFN-R2_met.fits;6.40007;26503.4;19.6962;0.341333
20220721145735518_HFN-R2_snap.fits;7.42264;26472.7;7.33936;0
20220721145851806_HFN-R2_met.fits;6.32118;26525.4;32.5366;1.19467
20220721145835593_HFN-R2_snap.fits;6.93539;26528.3;5.81583;0
20220721145935668_HFN-R2_snap.fits;7.13417;26488.8;6.33444;0
