# file name; noise; peak f.; mag.; duration
20220721095953716_HFN-R2_met.fits;12.5054;26491.7;121.496;0.341333
20220721100024436_HFN-R2_met.fits;8.31658;26490.2;17.4093;0.341333
20220721100033140_HFN-R2_met.fits;8.2929;26504.9;56.2508;0.341333
20220721100013342_HFN-R2_snap.fits;7.58503;26488.8;7.8535;0
20220721100111881_HFN-R2_met.fits;9.06623;26482.9;18.3123;0.682667
20220721100113417_HFN-R2_snap.fits;7.49522;26518.1;6.04086;0
20220721100226974_HFN-R2_met.fits;8.85981;26488.8;43.7872;0.170667
20220721100213492_HFN-R2_snap.fits;7.20929;26521;7.87629;0
20220721100313566_HFN-R2_met.fits;9.24615;26488.8;21.9811;0.512
20220721100315956_HFN-R2_met.fits;9.73087;26500.5;36.0607;0.341333
20220721100339508_HFN-R2_met.fits;7.86523;26507.8;25.3667;0.512
20220721100348041_HFN-R2_met.fits;7.26855;26499;16.1712;0.341333
20220721100313566_HFN-R2_snap.fits;8.06142;26534.2;7.80075;0
20220721100504670_HFN-R2_met.fits;7.28598;26484.4;21.993;0.170667
20220721100413641_HFN-R2_snap.fits;8.12781;26507.8;8.64566;0
20220721100516788_HFN-R2_met.fits;7.50755;26503.4;21.7095;0.682667
20220721100521908_HFN-R2_met.fits;7.90339;26506.3;20.7886;0.170667
20220721100535561_HFN-R2_met.fits;7.09365;26516.6;37.5814;1.024
20220721100607817_HFN-R2_met.fits;7.69714;26496.1;19.209;0.170667
20220721100513716_HFN-R2_snap.fits;8.99441;26541.5;9.56448;0
20220721100622494_HFN-R2_met.fits;8.16106;26506.3;46.4758;0.170667
20220721100648606_HFN-R2_met.fits;7.40904;26491.7;16.5272;0.341333
20220721100651678_HFN-R2_met.fits;7.95338;26513.7;23.5354;1.19467
20220721100705332_HFN-R2_met.fits;9.26598;26504.9;20.0822;0.170667
20220721100613790_HFN-R2_snap.fits;6.36662;26500.5;6.89158;0
20220721100713865_HFN-R2_snap.fits;10.1953;26504.9;6.30811;0
20220721100858825_HFN-R2_met.fits;6.97626;26522.5;14.7817;0.170667
20220721100813940_HFN-R2_snap.fits;10.7427;26509.3;8.02916;0
20220721101009140_HFN-R2_met.fits;9.80039;26499;23.0862;0.170667
20220721100914014_HFN-R2_snap.fits;9.43377;26459.5;6.29941;0
20220721101018185_HFN-R2_met.fits;7.70371;26499;25.8123;0.341333
20220721101033204_HFN-R2_met.fits;9.05923;26493.2;33.8781;0.170667
20220721101049246_HFN-R2_met.fits;6.6725;26490.2;14.9452;0.341333
20220721101101022_HFN-R2_met.fits;5.60235;26496.1;21.0998;0.170667
20220721101014089_HFN-R2_snap.fits;7.62396;26519.5;5.53338;0
20220721101114164_HFN-R2_snap.fits;8.53015;26509.3;7.49558;0
20220721101235572_HFN-R2_met.fits;7.13316;26491.7;22.1947;0.170667
20220721101214238_HFN-R2_snap.fits;7.7344;26528.3;6.98664;0
20220721101314996_HFN-R2_met.fits;7.80726;26506.3;70.2569;0.341333
20220721101314313_HFN-R2_snap.fits;5.99259;26537.1;4.68225;0
20220721101419849_HFN-R2_met.fits;5.47948;26497.6;12.1724;0.170667
20220721101442718_HFN-R2_met.fits;6.14274;26531.2;68.7864;0.341333
20220721101452105_HFN-R2_met.fits;6.18769;26504.9;14.8892;0.170667
20220721101506100_HFN-R2_met.fits;5.74553;26488.8;16.0988;0.170667
20220721101414388_HFN-R2_snap.fits;6.97926;26538.6;5.27841;0
20220721101541940_HFN-R2_met.fits;5.5553;26504.9;12.4473;0.170667
20220721101545353_HFN-R2_met.fits;7.54188;26491.7;51.8756;0.341333
20220721101514462_HFN-R2_snap.fits;6.66065;26521;5.2699;0
20220721101614708_HFN-R2_met.fits;5.5572;26491.7;11.9984;0.170667
20220721101617097_HFN-R2_met.fits;6.13021;26502;35.7134;1.36533
20220721101645769_HFN-R2_met.fits;6.69825;26478.5;22.3948;0.170667
20220721101614537_HFN-R2_snap.fits;6.02412;26458;6.48592;0
20220721101715977_HFN-R2_met.fits;5.80953;26496.1;15.8884;1.024
20220721101732702_HFN-R2_met.fits;6.19218;26500.5;12.885;0.341333
20220721101809054_HFN-R2_met.fits;5.03272;26507.8;14.87;0.512
20220721101714612_HFN-R2_snap.fits;5.50733;26519.5;6.70518;0
20220721101857694_HFN-R2_met.fits;5.43794;26488.8;23.2335;0.682667
20220721101911006_HFN-R2_met.fits;5.72017;26504.9;16.8137;0.341333
20220721101814686_HFN-R2_snap.fits;6.3297;26531.2;5.83941;0
20220721101936265_HFN-R2_met.fits;5.52596;26497.6;27.8736;0.682667
20220721101950601_HFN-R2_met.fits;5.49729;26506.3;27.1054;0.341333
20220721102003913_HFN-R2_met.fits;6.19935;26502;17.1975;0.512
20220721102008692_HFN-R2_met.fits;7.5091;26490.2;38.1129;0.341333
20220721101914761_HFN-R2_snap.fits;5.73093;26450.7;6.15303;0
20220721102015177_HFN-R2_met.fits;6.62009;26491.7;14.3251;0.170667
20220721102058697_HFN-R2_met.fits;7.0254;26493.2;25.1971;0.170667
20220721102102452_HFN-R2_met.fits;4.89414;26544.4;10.9737;0.170667
20220721102014836_HFN-R2_snap.fits;6.31656;26515.1;5.39085;0
20220721102131977_HFN-R2_met.fits;5.07661;26504.9;11.1147;0.341333
20220721102209353_HFN-R2_met.fits;6.31903;26493.2;25.2703;0.341333
20220721102114910_HFN-R2_snap.fits;5.90406;26462.4;4.9521;0
20220721102213961_HFN-R2_met.fits;6.60068;26499;14.1049;0.341333
20220721102232222_HFN-R2_met.fits;6.23689;26510.7;15.5827;0.341333
20220721102306014_HFN-R2_met.fits;7.06001;26493.2;147.786;0.341333
20220721102214985_HFN-R2_snap.fits;5.98586;26475.6;5.68022;0
20220721102318473_HFN-R2_met.fits;6.29608;26503.4;16.0663;1.36533
20220721102333321_HFN-R2_met.fits;6.24089;26496.1;18.6734;0.170667
20220721102400798_HFN-R2_met.fits;6.87277;26490.2;133.878;0.512
20220721102410014_HFN-R2_met.fits;6.30965;26485.8;31.0991;0.341333
20220721102315060_HFN-R2_snap.fits;7.65644;26522.5;6.77363;0
20220721102424009_HFN-R2_met.fits;5.70509;26544.4;23.1247;0.170667
20220721102448756_HFN-R2_met.fits;5.58023;26507.8;11.2943;0.170667
20220721102415134_HFN-R2_snap.fits;5.63001;26504.9;5.63112;0
20220721102530740_HFN-R2_met.fits;5.81318;26509.3;21.4004;0.170667
20220721102515209_HFN-R2_snap.fits;5.18848;26493.2;18.4476;0
20220721102614772_HFN-R2_met.fits;5.18848;26493.2;18.4476;0.341333
20220721102617844_HFN-R2_met.fits;6.67382;26521;14.7907;0.512
20220721102649417_HFN-R2_met.fits;6.10413;26503.4;14.3009;0.512
20220721102615284_HFN-R2_snap.fits;6.37885;26487.3;7.3504;0
20220721102727817_HFN-R2_met.fits;4.46421;26488.8;26.9292;0.170667
20220721102739764_HFN-R2_met.fits;5.11639;26494.6;13.2388;0.170667
20220721102747273_HFN-R2_met.fits;4.81639;26502;11.431;2.21867
20220721102715358_HFN-R2_snap.fits;5.6769;26500.5;4.49383;0
20220721102815604_HFN-R2_met.fits;6.13377;26494.6;26.9524;0.682667
20220721102835572_HFN-R2_met.fits;5.39182;26488.8;20.8938;0.341333
20220721102815433_HFN-R2_snap.fits;5.33166;26475.6;3.66119;0
20220721102952030_HFN-R2_met.fits;5.34904;26493.2;15.5945;0.170667
20220721102915508_HFN-R2_snap.fits;5.52093;26516.6;5.16576;0
20220721103025652_HFN-R2_met.fits;5.23812;26488.8;13.4267;0.170667
20220721103032308_HFN-R2_met.fits;5.08908;26506.3;11.6861;0.170667
20220721103038964_HFN-R2_met.fits;5.81208;26499;21.4135;0.512
20220721103047668_HFN-R2_met.fits;5.44356;26499;21.3211;0.512
20220721103102516_HFN-R2_met.fits;5.50232;26484.4;16.3667;0.341333
20220721103106270_HFN-R2_met.fits;5.43075;26487.3;15.9886;0.512
20220721103015582_HFN-R2_snap.fits;5.61875;26488.8;10.5154;0
20220721103115145_HFN-R2_met.fits;5.43924;26488.8;20.7799;0.170667
20220721103133748_HFN-R2_met.fits;6.04336;26493.2;34.7977;0.341333
20220721103152521_HFN-R2_met.fits;5.02966;26477.1;15.023;0.170667
20220721103203614_HFN-R2_met.fits;4.53204;26496.1;10.9815;0.170667
20220721103115657_HFN-R2_snap.fits;5.43223;26544.4;5.18967;0
20220721103217950_HFN-R2_met.fits;5.3956;26499;22.3366;0.341333
20220721103244916_HFN-R2_met.fits;6.29858;26487.3;18.3013;0.512
20220721103251401_HFN-R2_met.fits;5.63976;26496.1;19.5906;0.341333
20220721103215732_HFN-R2_snap.fits;4.72836;26519.5;5.50243;0
20220721103332020_HFN-R2_met.fits;4.88338;26509.3;11.3215;0.170667
20220721103337140_HFN-R2_met.fits;5.14954;26494.6;28.9601;0.341333
20220721103340553_HFN-R2_met.fits;5.66517;26485.8;37.6296;0.341333
20220721103315806_HFN-R2_snap.fits;4.9046;26472.7;6.0532;0
20220721103432094_HFN-R2_met.fits;5.13808;26494.6;29.9806;0.170667
20220721103436190_HFN-R2_met.fits;4.54258;26493.2;9.57108;0.170667
20220721103502473_HFN-R2_met.fits;4.84212;26513.7;11.2888;0.170667
20220721103415881_HFN-R2_snap.fits;5.62001;26535.6;4.5246;0
20220721103524830_HFN-R2_met.fits;5.54588;26493.2;23.0185;0.170667
20220721103536094_HFN-R2_met.fits;4.45303;26478.5;10.3603;0.170667
20220721103604596_HFN-R2_met.fits;5.96412;26515.1;17.0793;0.341333
20220721103515956_HFN-R2_snap.fits;4.64078;26466.8;5.53626;0
20220721103628148_HFN-R2_met.fits;5.03226;26482.9;61.6909;0.341333
20220721103703988_HFN-R2_met.fits;6.09311;26493.2;15.0845;0.853333
20220721103616030_HFN-R2_snap.fits;5.86256;26455.1;4.51492;0
20220721103712692_HFN-R2_met.fits;5.92152;26504.9;12.2644;1.536
20220721103716446_HFN-R2_met.fits;5.92185;26463.9;27.7623;0.341333
20220721103811742_HFN-R2_met.fits;4.51056;26497.6;14.6932;0.170667
20220721103716105_HFN-R2_snap.fits;5.54163;26487.3;4.77136;0
20220721103847241_HFN-R2_met.fits;4.25132;26499;9.45422;0.170667
20220721103816180_HFN-R2_snap.fits;4.72082;26490.2;5.04536;0
20220721104003188_HFN-R2_met.fits;5.024;26466.8;13.2278;0.170667
20220721104005918_HFN-R2_met.fits;5.89518;26494.6;21.1811;0.170667
20220721103916254_HFN-R2_snap.fits;4.55938;26460.9;6.37312;0
20220721104022985_HFN-R2_met.fits;4.58026;26482.9;17.0965;0.682667
20220721104028617_HFN-R2_met.fits;5.32591;26496.1;11.352;0.512
20220721104038686_HFN-R2_met.fits;5.15547;26465.3;10.5998;0.170667
20220721104104628_HFN-R2_met.fits;5.04154;26490.2;46.4292;0.341333
20220721104108212_HFN-R2_met.fits;5.00118;26509.3;26.9131;2.38933
20220721104016329_HFN-R2_snap.fits;4.31708;26475.6;4.09153;0
20220721104114526_HFN-R2_met.fits;5.49228;26496.1;47.9694;0.682667
20220721104128180_HFN-R2_met.fits;5.59834;26496.1;11.7886;0.170667
20220721104204532_HFN-R2_met.fits;4.8928;26504.9;11.0736;0.170667
20220721104116404_HFN-R2_snap.fits;5.2702;26450.7;3.74484;0
20220721104214089_HFN-R2_met.fits;4.47496;26515.1;12.3723;0.170667
20220721104246004_HFN-R2_met.fits;5.48525;26506.3;11.5325;0.853333
20220721104306142_HFN-R2_met.fits;4.88943;26497.6;16.98;0.341333
20220721104216478_HFN-R2_snap.fits;5.00431;26452.1;3.93008;0
20220721104340617_HFN-R2_met.fits;4.64995;26477.1;16.7351;0.170667
20220721104343860_HFN-R2_met.fits;4.81061;26494.6;31.4888;0.170667
20220721104355806_HFN-R2_met.fits;4.99058;26516.6;20.7612;0.170667
20220721104406388_HFN-R2_met.fits;4.72962;26494.6;15.5011;0.341333
20220721104316553_HFN-R2_snap.fits;4.5948;26504.9;5.37976;0
20220721104423113_HFN-R2_met.fits;5.19766;26465.3;10.8564;0.341333
20220721104443934_HFN-R2_met.fits;5.63828;26496.1;12.6438;1.19467
20220721104501684_HFN-R2_met.fits;5.61533;26487.3;16.9156;0.341333
20220721104508169_HFN-R2_met.fits;4.60644;26522.5;28.9898;0.170667
20220721104513972_HFN-R2_met.fits;5.34715;26471.2;12.135;0.170667
20220721104416628_HFN-R2_snap.fits;4.84553;26540;4.34053;0
20220721104541449_HFN-R2_met.fits;5.33538;26478.5;13.5307;0.170667
20220721104516702_HFN-R2_snap.fits;5.93814;26499;7.56494;0
20220721104632820_HFN-R2_met.fits;5.66628;26503.4;11.8873;0.170667
20220721104644596_HFN-R2_met.fits;4.66312;26499;13.9496;1.87733
20220721104648350_HFN-R2_met.fits;6.11725;26504.9;24.7314;0.512
20220721104702004_HFN-R2_met.fits;5.75103;26534.2;41.3555;0.512
20220721104616777_HFN-R2_snap.fits;5.21837;26537.1;4.82236;0
20220721104727945_HFN-R2_met.fits;4.67485;26494.6;37.1659;0.170667
20220721104734772_HFN-R2_met.fits;7.24966;26497.6;45.4522;0.341333
20220721104754398_HFN-R2_met.fits;5.01399;26485.8;10.4359;0.170667
20220721104756446_HFN-R2_met.fits;5.16139;26491.7;12.8622;0.170667
20220721104716852_HFN-R2_snap.fits;5.64285;26518.1;4.61886;0
20220721104821876_HFN-R2_met.fits;4.49922;26500.5;9.80015;0.512
20220721104816926_HFN-R2_snap.fits;5.40937;26540;3.86887;0
20220721104938505_HFN-R2_met.fits;4.8073;26497.6;9.65216;0.170667
20220721104917001_HFN-R2_snap.fits;6.60762;26460.9;4.70393;0
20220721105027657_HFN-R2_met.fits;5.17739;26482.9;37.5882;0.341333
20220721105031241_HFN-R2_met.fits;5.28224;26502;12.7622;0.170667
20220721105037726_HFN-R2_met.fits;5.76408;26509.3;13.9368;0.170667
20220721105114249_HFN-R2_met.fits;5.07865;26507.8;15.4472;0.341333
20220721105017076_HFN-R2_snap.fits;4.43904;26519.5;3.45031;0
20220721105138825_HFN-R2_met.fits;5.26345;26503.4;25.6498;0.341333
20220721105203230_HFN-R2_met.fits;4.8758;26496.1;11.89;0.170667
20220721105205620_HFN-R2_met.fits;5.12222;26488.8;13.1717;0.341333
20220721105117150_HFN-R2_snap.fits;5.38638;26474.1;4.39807;0
20220721105225076_HFN-R2_met.fits;5.16031;26504.9;48.9772;0.341333
20220721105217225_HFN-R2_snap.fits;6.11285;26484.4;4.8375;0
20220721105335732_HFN-R2_met.fits;4.39252;26500.5;9.58855;0.170667
20220721105317300_HFN-R2_snap.fits;6.23888;26506.3;4.65891;0
20220721105420105_HFN-R2_met.fits;5.40331;26497.6;32.3571;0.341333
20220721105451508_HFN-R2_met.fits;4.97332;26497.6;14.7314;0.170667
20220721105508745_HFN-R2_met.fits;4.68256;26504.9;10.8797;0.170667
20220721105417374_HFN-R2_snap.fits;4.6833;26487.3;4.17858;0
20220721105550046_HFN-R2_met.fits;4.55383;26509.3;16.9966;0.170667
20220721105554654_HFN-R2_met.fits;5.36033;26506.3;24.4005;0.512
20220721105558750_HFN-R2_met.fits;5.07713;26503.4;10.4856;1.536
20220721105517449_HFN-R2_snap.fits;4.32753;26469.7;3.65847;0
20220721105627422_HFN-R2_met.fits;5.78381;26496.1;18.2975;0.341333
20220721105634932_HFN-R2_met.fits;5.03609;26502;13.8626;0.512
20220721105648926_HFN-R2_met.fits;4.76971;26499;11.5428;0.512
20220721105617524_HFN-R2_snap.fits;4.91775;26488.8;3.81134;0
20220721105731081_HFN-R2_met.fits;4.78342;26490.2;11.2465;0.341333
20220721105741492_HFN-R2_met.fits;4.54949;26500.5;9.57634;0.341333
20220721105802825_HFN-R2_met.fits;4.5998;26497.6;9.7878;0.170667
20220721105717598_HFN-R2_snap.fits;4.6098;26523.9;3.97999;0
20220721105817673_HFN-R2_snap.fits;5.85619;26510.7;4.34456;0
20220721105917748_HFN-R2_met.fits;4.51863;26497.6;18.4704;0.341333
20220721105917748_HFN-R2_snap.fits;6.12648;26534.2;4.13112;0
