# file name; noise; peak f.; mag.; duration
20220721105946932_HFN-R2_met.fits;4.71787;26494.6;37.6564;0.341333
20220721105951540_HFN-R2_met.fits;4.61997;26477.1;27.6108;0.341333
20220721110021918_HFN-R2_met.fits;5.34208;26480;23.154;0.341333
20220721110029257_HFN-R2_met.fits;5.00981;26494.6;15.2503;0.341333
20220721110101172_HFN-R2_met.fits;5.75535;26494.6;11.9658;0.341333
20220721110017822_HFN-R2_snap.fits;5.95708;26469.7;7.4004;0
20220721110126430_HFN-R2_met.fits;5.07631;26506.3;10.4981;0.170667
20220721110130697_HFN-R2_met.fits;4.92177;26504.9;11.5393;0.170667
20220721110146398_HFN-R2_met.fits;5.13378;26509.3;19.4296;0.170667
20220721110117897_HFN-R2_snap.fits;5.712;26480;4.41348;0
20220721110301833_HFN-R2_met.fits;5.24701;26537.1;12.7547;0.170667
20220721110217972_HFN-R2_snap.fits;4.98161;26466.8;4.38336;0
20220721110318388_HFN-R2_met.fits;4.64197;26477.1;10.3729;0.170667
20220721110337673_HFN-R2_met.fits;4.86649;26490.2;42.0591;0.512
20220721110353545_HFN-R2_met.fits;5.74073;26500.5;12.8635;0.170667
20220721110318046_HFN-R2_snap.fits;6.00463;26515.1;4.32301;0
20220721110419316_HFN-R2_met.fits;6.11062;26519.5;17.6465;0.170667
20220721110428361_HFN-R2_met.fits;5.66525;26507.8;13.6643;0.170667
20220721110456692_HFN-R2_met.fits;5.74667;26504.9;15.3596;0.170667
20220721110506078_HFN-R2_met.fits;4.10759;26496.1;38.2672;0.512
20220721110509150_HFN-R2_met.fits;5.40324;26494.6;35.436;1.70667
20220721110418121_HFN-R2_snap.fits;5.39379;26537.1;4.24106;0
20220721110533897_HFN-R2_met.fits;5.34626;26474.1;11.7715;0.170667
20220721110543796_HFN-R2_met.fits;7.19956;26504.9;34.4486;0.341333
20220721110518196_HFN-R2_snap.fits;4.62718;26456.5;5.20507;0
20220721110618612_HFN-R2_met.fits;4.21199;26477.1;12.0924;0.170667
20220721110631070_HFN-R2_met.fits;4.19847;26499;8.43516;0.170667
20220721110638238_HFN-R2_met.fits;5.39142;26503.4;21.7561;0.170667
20220721110618270_HFN-R2_snap.fits;5.75096;26449.2;5.57613;0
20220721110747529_HFN-R2_met.fits;4.65811;26500.5;11.6481;0.170667
20220721110750089_HFN-R2_met.fits;5.29162;26503.4;41.6089;0.341333
20220721110803742_HFN-R2_met.fits;5.24753;26506.3;10.5808;0.170667
20220721110718345_HFN-R2_snap.fits;5.73403;26474.1;4.51142;0
20220721110825929_HFN-R2_met.fits;5.1278;26499;43.3222;0.341333
20220721110901086_HFN-R2_met.fits;5.38307;26522.5;11.0131;0.170667
20220721110910302_HFN-R2_met.fits;4.46559;26496.1;15.4576;0.341333
20220721110818420_HFN-R2_snap.fits;4.94029;26453.6;5.1256;0
20220721111009012_HFN-R2_met.fits;6.02386;26503.4;16.2186;0.341333
20220721110918494_HFN-R2_snap.fits;5.70265;26474.1;6.43123;0
20220721111114718_HFN-R2_met.fits;5.49293;26500.5;14.047;0.170667
20220721111018569_HFN-R2_snap.fits;6.1991;26482.9;6.18082;0
20220721111136564_HFN-R2_met.fits;6.32721;26503.4;72.7444;0.341333
20220721111206260_HFN-R2_met.fits;5.46715;26497.6;11.646;0.170667
20220721111118644_HFN-R2_snap.fits;4.76818;26510.7;4.20218;0
20220721111220596_HFN-R2_met.fits;4.07741;26500.5;13.0282;0.170667
20220721111235102_HFN-R2_met.fits;4.9954;26509.3;17.8406;0.170667
20220721111238857_HFN-R2_met.fits;5.42418;26507.8;18.1975;0.341333
20220721111218718_HFN-R2_snap.fits;5.5293;26543;6.64062;0
20220721111318793_HFN-R2_snap.fits;5.7608;26512.2;4.96422;0
20220721111515870_HFN-R2_met.fits;5.49887;26506.3;12.478;0.170667
20220721111418868_HFN-R2_snap.fits;5.13736;26449.2;6.32703;0
20220721111612532_HFN-R2_met.fits;5.74793;26493.2;46.8565;0.341333
20220721111518942_HFN-R2_snap.fits;4.38079;26474.1;4.2626;0
20220721111617822_HFN-R2_met.fits;5.05236;26499;11.4932;0.170667
20220721111639497_HFN-R2_met.fits;5.26929;26502;10.6403;1.70667
20220721111644788_HFN-R2_met.fits;5.4005;26493.2;11.4655;0.170667
20220721111619017_HFN-R2_snap.fits;5.07279;26481.4;3.68572;0
20220721111734793_HFN-R2_met.fits;4.76823;26477.1;10.0047;0.170667
20220721111738206_HFN-R2_met.fits;5.9772;26474.1;15.1718;0.170667
20220721111814729_HFN-R2_met.fits;5.15882;26460.9;28.7964;0.170667
20220721111719092_HFN-R2_snap.fits;6.14389;26547.4;3.98659;0
20220721111911049_HFN-R2_met.fits;4.80816;26490.2;14.9286;0.341333
20220721111819166_HFN-R2_snap.fits;5.27485;26543;4.97497;0
20220721111926409_HFN-R2_met.fits;5.37056;26496.1;19.8683;1.536
20220721111919241_HFN-R2_snap.fits;5.03843;26456.5;4.46069;0
20220721112021364_HFN-R2_met.fits;4.89238;26506.3;14.2634;0.170667
20220721112043721_HFN-R2_met.fits;5.35454;26496.1;25.4359;0.170667
20220721112112905_HFN-R2_met.fits;7.55397;26482.9;35.2216;0.170667
20220721112019316_HFN-R2_snap.fits;5.9286;26485.8;4.27851;0
20220721112132190_HFN-R2_met.fits;5.67237;26494.6;16.2626;0.341333
20220721112137310_HFN-R2_met.fits;4.91014;26496.1;10.5183;0.341333
20220721112140382_HFN-R2_met.fits;5.66466;26499;18.0322;0.170667
20220721112119390_HFN-R2_snap.fits;5.05278;26525.4;5.00327;0
20220721112238750_HFN-R2_met.fits;5.47053;26506.3;20.647;0.682667
20220721112246772_HFN-R2_met.fits;5.36582;26506.3;121.926;0.512
20220721112253257_HFN-R2_met.fits;5.66385;26485.8;13.8145;0.170667
20220721112302473_HFN-R2_met.fits;5.97348;26506.3;17.5686;0.853333
20220721112219465_HFN-R2_snap.fits;5.44235;26499;5.77049;0
20220721112317150_HFN-R2_met.fits;6.03115;26516.6;25.9246;0.341333
20220721112332852_HFN-R2_met.fits;4.78932;26503.4;16.0727;0.341333
20220721112408692_HFN-R2_met.fits;5.60015;26478.5;20.0313;0.341333
20220721112416372_HFN-R2_met.fits;5.78918;26497.6;15.1189;0.341333
20220721112319540_HFN-R2_snap.fits;5.41922;26496.1;4.98748;0
20220721112456820_HFN-R2_met.fits;4.75922;26516.6;19.6007;0.170667
20220721112504670_HFN-R2_met.fits;4.25895;26499;14.1905;0.170667
20220721112419614_HFN-R2_snap.fits;5.87571;26491.7;5.15573;0
20220721112539486_HFN-R2_met.fits;5.40592;26480;72.5928;0.341333
20220721112519689_HFN-R2_snap.fits;4.71419;26518.1;3.53309;0
20220721112620617_HFN-R2_met.fits;5.57521;26513.7;11.7902;0.170667
20220721112647412_HFN-R2_met.fits;4.25365;26499;9.71263;0.170667
20220721112654750_HFN-R2_met.fits;5.00357;26502;12.5097;0.170667
20220721112705844_HFN-R2_met.fits;4.66823;26513.7;31.3879;0.170667
20220721112619764_HFN-R2_snap.fits;4.80847;26462.4;5.71006;0
20220721112736052_HFN-R2_met.fits;5.81308;26497.6;15.2002;0.170667
20220721112719838_HFN-R2_snap.fits;5.26767;26477.1;4.96687;0
20220721112903774_HFN-R2_met.fits;5.8196;26468.3;12.4331;0.170667
20220721112915721_HFN-R2_met.fits;5.42007;26516.6;17.051;0.853333
20220721112819913_HFN-R2_snap.fits;5.82202;26450.7;5.06026;0
20220721112928862_HFN-R2_met.fits;5.22373;26502;20.2033;0.170667
20220721112931934_HFN-R2_met.fits;4.40725;26502;16.0692;0.170667
20220721112958217_HFN-R2_met.fits;5.23685;26510.7;11.6496;0.341333
20220721113015113_HFN-R2_met.fits;5.81049;26497.6;13.7439;0.170667
20220721112919988_HFN-R2_snap.fits;5.24706;26512.2;6.13285;0
20220721113025524_HFN-R2_met.fits;4.28505;26540;8.57028;0.170667
20220721113032009_HFN-R2_met.fits;4.80361;26521;11.4574;0.170667
20220721113106313_HFN-R2_met.fits;6.29932;26493.2;17.2466;0.341333
20220721113020062_HFN-R2_snap.fits;5.70952;26526.9;4.3048;0
20220721113118089_HFN-R2_met.fits;4.76548;26496.1;11.7843;0.170667
20220721113126622_HFN-R2_met.fits;5.0389;26493.2;10.7745;1.19467
20220721113147444_HFN-R2_met.fits;5.61248;26496.1;25.2428;2.048
20220721113154441_HFN-R2_met.fits;4.3518;26499;10.5302;0.170667
20220721113159902_HFN-R2_met.fits;6.67731;26491.7;31.7204;0.512
20220721113120137_HFN-R2_snap.fits;6.18642;26493.2;4.93112;0
20220721113230281_HFN-R2_met.fits;5.00603;26500.5;48.3884;0.341333
20220721113220212_HFN-R2_snap.fits;4.80776;26540;4.95366;0
20220721113330014_HFN-R2_met.fits;5.75186;26500.5;14.7264;0.170667
20220721113320286_HFN-R2_snap.fits;5.03788;26449.2;4.94313;0
20220721113420361_HFN-R2_snap.fits;6.53984;26463.9;4.26876;0
20220721113613513_HFN-R2_met.fits;5.18143;26500.5;10.7208;0.170667
20220721113520436_HFN-R2_snap.fits;5.7924;26500.5;5.14736;0
20220721113623582_HFN-R2_met.fits;5.84841;26502;13.7083;0.170667
20220721113633140_HFN-R2_met.fits;5.13048;26500.5;28.867;0.341333
20220721113636553_HFN-R2_met.fits;6.08107;26499;14.0331;0.341333
20220721113620510_HFN-R2_snap.fits;6.29696;26494.6;5.10205;0
20220721113721438_HFN-R2_met.fits;5.01462;26516.6;29.6175;0.170667
20220721113737310_HFN-R2_met.fits;4.38595;26503.4;9.12974;0.341333
20220721113801204_HFN-R2_met.fits;5.35226;26488.8;24.4311;0.341333
20220721113815710_HFN-R2_met.fits;4.5769;26488.8;28.1102;0.341333
20220721113720585_HFN-R2_snap.fits;5.39058;26488.8;5.34843;0
20220721113905716_HFN-R2_met.fits;6.39131;26502;16.7749;0.170667
20220721113911518_HFN-R2_met.fits;5.35611;26490.2;12.7675;0.170667
20220721113820660_HFN-R2_snap.fits;5.21718;26453.6;4.8363;0
20220721114010740_HFN-R2_met.fits;5.54515;26484.4;17.5027;0.170667
20220721113920734_HFN-R2_snap.fits;4.92275;26463.9;4.53915;0
20220721114055625_HFN-R2_met.fits;5.31857;26491.7;50.6078;0.341333
20220721114059550_HFN-R2_met.fits;6.49604;26487.3;24.5515;0.341333
20220721114020809_HFN-R2_snap.fits;4.89291;26509.3;4.18299;0
20220721114151774_HFN-R2_met.fits;4.36952;26491.7;18.1949;0.170667
20220721114120884_HFN-R2_snap.fits;5.11928;26493.2;5.77642;0
20220721114220958_HFN-R2_snap.fits;5.69377;26531.2;4.23878;0
20220721114340830_HFN-R2_met.fits;6.02484;26480;17.9325;0.512
20220721114343732_HFN-R2_met.fits;5.88548;26513.7;14.8558;0.341333
20220721114321033_HFN-R2_snap.fits;5.80574;26538.6;3.85344;0
20220721114422132_HFN-R2_met.fits;5.60361;26499;19.1738;0.512
20220721114503433_HFN-R2_met.fits;5.84824;26490.2;13.1569;0.682667
20220721114421108_HFN-R2_snap.fits;5.21655;26534.2;5.34191;0
20220721114518793_HFN-R2_met.fits;4.70406;26503.4;19.6437;0.170667
20220721114521182_HFN-R2_snap.fits;5.73583;26497.6;5.20061;0
20220721114621257_HFN-R2_snap.fits;4.92454;26502;8.48413;0
20220721114724062_HFN-R2_met.fits;4.98997;26506.3;14.6023;0.170667
20220721114742153_HFN-R2_met.fits;4.96732;26499;17.4787;0.512
20220721114721332_HFN-R2_snap.fits;5.65076;26463.9;4.3794;0
20220721114903902_HFN-R2_met.fits;4.72031;26500.5;22.6457;0.170667
20220721114821406_HFN-R2_snap.fits;5.19928;26503.4;4;0
20220721114944521_HFN-R2_met.fits;5.72839;26503.4;121.553;0.512
20220721115013364_HFN-R2_met.fits;5.95309;26499;71.6435;0.341333
20220721114921481_HFN-R2_snap.fits;4.91126;26509.3;5.43435;0
20220721115034014_HFN-R2_met.fits;5.17747;26499;46.1691;0.341333
20220721115111902_HFN-R2_met.fits;5.92703;26494.6;27.5647;0.341333
20220721115115998_HFN-R2_met.fits;5.85808;26499;11.9115;0.170667
20220721115021556_HFN-R2_snap.fits;6.21629;26504.9;4.50103;0
20220721115140233_HFN-R2_met.fits;4.68636;26504.9;32.8393;0.853333
20220721115146377_HFN-R2_met.fits;5.37823;26509.3;11.5957;0.341333
20220721115121630_HFN-R2_snap.fits;5.06155;26515.1;5.36207;0
20220721115223753_HFN-R2_met.fits;5.26949;26500.5;12.4855;0.170667
20220721115230921_HFN-R2_met.fits;5.93583;26513.7;17.6428;1.024
20220721115254985_HFN-R2_met.fits;5.58131;26512.2;46.5355;0.341333
20220721115221705_HFN-R2_snap.fits;6.03196;26515.1;5.37119;0
20220721115328436_HFN-R2_met.fits;4.71349;26474.1;55.3481;1.536
20220721115418782_HFN-R2_met.fits;5.28053;26507.8;31.0034;0.341333
20220721115321780_HFN-R2_snap.fits;6.11998;26543;4.25578;0
20220721115438409_HFN-R2_met.fits;5.39635;26480;11.0696;0.170667
20220721115443358_HFN-R2_met.fits;5.88974;26485.8;12.1323;0.170667
20220721115511348_HFN-R2_met.fits;5.70251;26500.5;13.7756;2.21867
20220721115421854_HFN-R2_snap.fits;5.8369;26474.1;4.17654;0
20220721115549918_HFN-R2_met.fits;5.19527;26497.6;16.0926;1.024
20220721115617054_HFN-R2_met.fits;5.57625;26500.5;22.3403;0.512
20220721115521929_HFN-R2_snap.fits;5.25024;26460.9;4.73798;0
20220721115706718_HFN-R2_met.fits;5.17938;26504.9;11.5631;0.170667
20220721115622004_HFN-R2_snap.fits;4.86196;26452.1;5.40632;0
20220721115737268_HFN-R2_met.fits;5.37568;26512.2;12.7127;1.19467
20220721115750921_HFN-R2_met.fits;4.7294;26480;11.6552;0.341333
20220721115722078_HFN-R2_snap.fits;5.56717;26475.6;4.49332;0
20220721115844681_HFN-R2_met.fits;5.67465;26490.2;11.6162;0.512
20220721115917449_HFN-R2_met.fits;4.99206;26491.7;53.816;0.512
20220721115822153_HFN-R2_snap.fits;6.08907;26491.7;5.41743;0
20220721115922228_HFN-R2_snap.fits;5.54092;26487.3;4.57837;0
