# file name; noise; peak f.; mag.; duration
20220721040125278_HFN-R2_met.fits;7.92028;26494.6;16.4218;0.170667
20220721040046537_HFN-R2_snap.fits;8.76561;26507.8;6.26944;0
20220721040213748_HFN-R2_met.fits;9.38855;26500.5;29.3735;0.170667
20220721040146612_HFN-R2_snap.fits;7.97259;26494.6;7.51272;0
20220721040342665_HFN-R2_met.fits;7.26929;26482.9;16.9885;0.341333
20220721040246686_HFN-R2_snap.fits;8.49501;26496.1;6.40458;0
20220721040413726_HFN-R2_met.fits;7.30705;26493.2;21.5613;0.170667
20220721040418334_HFN-R2_met.fits;8.00322;26500.5;30.2306;0.341333
20220721040346761_HFN-R2_snap.fits;9.12397;26515.1;5.91824;0
20220721040459806_HFN-R2_met.fits;8.41922;26491.7;17.4386;0.170667
20220721040502708_HFN-R2_met.fits;7.43624;26485.8;14.9392;0.170667
20220721040446836_HFN-R2_snap.fits;8.36981;26462.4;6.54855;0
20220721040555273_HFN-R2_met.fits;8.68226;26468.3;24.3176;0.170667
20220721040629748_HFN-R2_met.fits;8.57555;26500.5;20.0356;0.170667
20220721040639305_HFN-R2_met.fits;8.43869;26499;17.2658;0.170667
20220721040546910_HFN-R2_snap.fits;9.08341;26537.1;7.82283;0
20220721040652276_HFN-R2_met.fits;9.71616;26521;34.3523;0.170667
20220721040702174_HFN-R2_met.fits;7.7536;26522.5;26.848;0.512
20220721040646985_HFN-R2_snap.fits;8.21394;26458;7.02585;0
20220721040747060_HFN-R2_snap.fits;7.74274;26519.5;6.96603;0
20220721040851572_HFN-R2_met.fits;7.61789;26475.6;20.7473;2.21867
20220721040927924_HFN-R2_met.fits;7.11134;26528.3;22.9138;0.512
20220721040847134_HFN-R2_snap.fits;8.52314;26458;7.80043;0
20220721041000862_HFN-R2_met.fits;7.63171;26529.8;16.1144;0.170667
20220721041010590_HFN-R2_met.fits;7.58859;26485.8;20.2624;0.170667
20220721040947209_HFN-R2_snap.fits;9.6479;26490.2;10.5167;0
20220721041047625_HFN-R2_met.fits;8.52368;26497.6;32.4924;0.341333
20220721041047284_HFN-R2_snap.fits;8.21491;26518.1;7.43;0
20220721041151796_HFN-R2_met.fits;10.706;26500.5;37.9314;1.024
20220721041232585_HFN-R2_met.fits;9.42765;26481.4;19.3849;0.170667
20220721041243166_HFN-R2_met.fits;7.94951;26503.4;21.5027;0.682667
20220721041147358_HFN-R2_snap.fits;9.92098;26532.7;6.24088;0
20220721041302281_HFN-R2_met.fits;8.37283;26506.3;19.7574;0.170667
20220721041247433_HFN-R2_snap.fits;7.17543;26472.7;6.60072;0
20220721041350238_HFN-R2_met.fits;9.76292;26518.1;19.8332;0.341333
20220721041402697_HFN-R2_met.fits;9.6098;26496.1;39.3494;0.341333
20220721041411060_HFN-R2_met.fits;7.15623;26465.3;15.203;0.170667
20220721041415156_HFN-R2_met.fits;9.36037;26487.3;44.8006;3.072
20220721041438878_HFN-R2_met.fits;9.19393;26477.1;162.051;0.341333
20220721041347508_HFN-R2_snap.fits;8.21502;26516.6;10.0223;0
20220721041448777_HFN-R2_met.fits;10.2681;26519.5;38.5871;1.536
20220721041522740_HFN-R2_met.fits;8.20632;26490.2;16.4748;0.170667
20220721041525300_HFN-R2_met.fits;7.98905;26496.1;21.8276;0.170667
20220721041533321_HFN-R2_met.fits;7.68407;26487.3;33.1456;0.170667
20220721041447582_HFN-R2_snap.fits;8.95715;26465.3;8.045;0
20220721041545268_HFN-R2_met.fits;9.7599;26477.1;20.8803;1.19467
20220721041624862_HFN-R2_met.fits;7.20681;26488.8;16.6835;0.170667
20220721041547657_HFN-R2_snap.fits;8.73676;26507.8;6.86758;0
20220721041653876_HFN-R2_met.fits;8.6834;26485.8;53.745;0.341333
20220721041712137_HFN-R2_met.fits;7.3089;26494.6;15.328;0.170667
20220721041647732_HFN-R2_snap.fits;10.0139;26472.7;7.86925;0
20220721041749172_HFN-R2_met.fits;8.82397;26499;19.1694;0.170667
20220721041819892_HFN-R2_met.fits;9.63385;26484.4;25.3007;0.170667
20220721041825865_HFN-R2_met.fits;8.53452;26469.7;37.6139;0.512
20220721041747806_HFN-R2_snap.fits;8.26448;26525.4;8.11265;0
20220721041915700_HFN-R2_met.fits;8.9552;26502;22.4422;0.170667
20220721041934814_HFN-R2_met.fits;7.97238;26500.5;17.1269;0.341333
20220721041847881_HFN-R2_snap.fits;8.23805;26522.5;8.31567;0
20220721042015604_HFN-R2_met.fits;8.08618;26497.6;24.6944;0.341333
20220721042026014_HFN-R2_met.fits;7.30298;26494.6;25.8731;0.170667
20220721041947956_HFN-R2_snap.fits;8.81308;26534.2;7.69653;0
20220721042057588_HFN-R2_met.fits;8.83515;26490.2;18.7436;0.341333
20220721042048030_HFN-R2_snap.fits;6.83268;26526.9;8.38303;0
20220721042148105_HFN-R2_snap.fits;9.8562;26522.5;7.11083;0
20220721042257396_HFN-R2_met.fits;8.2773;26506.3;23.9339;0.170667
20220721042332041_HFN-R2_met.fits;9.12514;26490.2;506.716;0.853333
20220721042343646_HFN-R2_met.fits;8.42347;26500.5;31.2311;0.170667
20220721042248180_HFN-R2_snap.fits;7.33758;26507.8;6.22158;0
20220721042411806_HFN-R2_met.fits;7.42873;26510.7;152.259;0.341333
20220721042348254_HFN-R2_snap.fits;7.64342;26500.5;6.15717;0
20220721042525364_HFN-R2_met.fits;7.66415;26494.6;23.0297;0.341333
20220721042448329_HFN-R2_snap.fits;9.10173;26449.2;6.04213;0
20220721042613492_HFN-R2_met.fits;7.57657;26502;19.9103;0.170667
20220721042634484_HFN-R2_met.fits;7.26468;26478.5;19.2686;0.170667
20220721042548404_HFN-R2_snap.fits;9.42256;26503.4;5.56266;0
20220721042731316_HFN-R2_met.fits;7.32428;26496.1;32.1511;0.512
20220721042648478_HFN-R2_snap.fits;8.34894;26522.5;7.71874;0
20220721042759817_HFN-R2_met.fits;7.71474;26485.8;17.7866;0.170667
20220721042748553_HFN-R2_snap.fits;6.81524;26509.3;6.35894;0
20220721042910814_HFN-R2_met.fits;8.72861;26500.5;20.7243;0.170667
20220721042920884_HFN-R2_met.fits;9.84058;26465.3;36.7059;0.170667
20220721042931977_HFN-R2_met.fits;8.015;26482.9;22.2508;0.170667
20220721042942388_HFN-R2_met.fits;8.89887;26496.1;45.3661;0.682667
20220721042848628_HFN-R2_snap.fits;7.3438;26497.6;34.4918;0
20220721042948020_HFN-R2_met.fits;7.3438;26497.6;34.4918;0.341333
20220721042948702_HFN-R2_snap.fits;7.7465;26525.4;6.88906;0
20220721043116766_HFN-R2_met.fits;8.18071;26532.7;16.5513;0.170667
20220721043141001_HFN-R2_met.fits;6.65941;26490.2;38.014;0.341333
20220721043048777_HFN-R2_snap.fits;6.94289;26531.2;7.64909;0
20220721043155508_HFN-R2_met.fits;6.5632;26516.6;33.9665;0.170667
20220721043159604_HFN-R2_met.fits;6.47115;26502;29.8414;0.341333
20220721043148852_HFN-R2_snap.fits;6.65114;26500.5;6.04513;0
20220721043309748_HFN-R2_met.fits;8.45798;26488.8;18.3677;0.170667
20220721043326302_HFN-R2_met.fits;8.79576;26510.7;49.4272;0.512
20220721043345417_HFN-R2_met.fits;6.91461;26493.2;15.5978;0.170667
20220721043248926_HFN-R2_snap.fits;8.20042;26459.5;5.90509;0
20220721043349001_HFN-R2_snap.fits;8.18744;26482.9;7.36705;0
20220721043456926_HFN-R2_met.fits;6.72806;26481.4;17.4071;0.341333
20220721043529524_HFN-R2_met.fits;6.89046;26497.6;16.4398;0.170667
20220721043449076_HFN-R2_snap.fits;7.94173;26513.7;6.25219;0
20220721043645300_HFN-R2_met.fits;6.56494;26494.6;14.4232;1.536
20220721043549150_HFN-R2_snap.fits;7.99132;26453.6;7.26221;0
20220721043738206_HFN-R2_met.fits;7.79429;26477.1;20.5004;0.170667
20220721043649225_HFN-R2_snap.fits;8.23818;26452.1;5.59532;0
20220721043749300_HFN-R2_snap.fits;6.66109;26534.2;5.64045;0
20220721043913268_HFN-R2_met.fits;8.38478;26494.6;27.6259;0.170667
20220721043935796_HFN-R2_met.fits;8.75387;26491.7;19.1234;0.170667
20220721043849374_HFN-R2_snap.fits;8.25968;26506.3;8.55959;0
20220721044005321_HFN-R2_met.fits;8.26885;26529.8;18.5957;0.341333
20220721044013854_HFN-R2_met.fits;8.36192;26506.3;38.4649;0.341333
20220721043949449_HFN-R2_snap.fits;7.49015;26545.9;7.96156;0
20220721044116148_HFN-R2_met.fits;8.06243;26499;31.2304;0.341333
20220721044123657_HFN-R2_met.fits;6.86897;26494.6;14.1984;0.341333
20220721044141748_HFN-R2_met.fits;7.49993;26529.8;16.0584;0.170667
20220721044049524_HFN-R2_snap.fits;7.25372;26500.5;6.87653;0
20220721044235678_HFN-R2_met.fits;8.71401;26497.6;32.5973;0.341333
20220721044149598_HFN-R2_snap.fits;8.27159;26466.8;6.22966;0
20220721044346334_HFN-R2_met.fits;8.90897;26488.8;39.7355;0.341333
20220721044249673_HFN-R2_snap.fits;7.46817;26499;6.47884;0
20220721044349748_HFN-R2_snap.fits;8.09328;26510.7;6.21917;0
20220721044448286_HFN-R2_met.fits;9.10209;26488.8;18.8856;0.170667
20220721044449822_HFN-R2_snap.fits;8.65929;26458;7.84778;0
20220721044548532_HFN-R2_met.fits;9.17251;26478.5;20.8299;0.341333
20220721044607988_HFN-R2_met.fits;6.63331;26532.7;15.5033;0.341333
20220721044635977_HFN-R2_met.fits;7.93493;26472.7;25.2553;1.536
20220721044549897_HFN-R2_snap.fits;10.6662;26529.8;8.61205;0
20220721044657652_HFN-R2_met.fits;6.9968;26491.7;17.4775;0.170667
20220721044737417_HFN-R2_met.fits;7.7907;26493.2;17.6734;0.170667
20220721044649972_HFN-R2_snap.fits;7.55757;26512.2;7.09694;0
20220721044819060_HFN-R2_met.fits;8.87698;26502;35.4092;0.341333
20220721044750046_HFN-R2_snap.fits;8.41493;26521;6.20591;0
20220721044855241_HFN-R2_met.fits;7.55332;26516.6;37.8104;0.341333
20220721044850121_HFN-R2_snap.fits;7.79898;26519.5;6.47067;0
20220721045017844_HFN-R2_met.fits;8.61318;26468.3;19.4374;0.341333
20220721045040030_HFN-R2_met.fits;9.26054;26503.4;20.9994;0.170667
20220721044950196_HFN-R2_snap.fits;6.95903;26519.5;6.24056;0
20220721045053854_HFN-R2_met.fits;8.83407;26490.2;79.9027;0.341333
20220721045104265_HFN-R2_met.fits;7.91363;26487.3;36.0882;0.170667
20220721045050270_HFN-R2_snap.fits;8.22893;26547.4;6.34282;0
20220721045155977_HFN-R2_met.fits;8.47232;26497.6;42.3063;0.341333
20220721045232500_HFN-R2_met.fits;8.22561;26485.8;36.4706;3.24267
20220721045242398_HFN-R2_met.fits;7.85992;26500.5;46.1151;0.341333
20220721045150345_HFN-R2_snap.fits;8.20616;26449.2;7.73069;0
20220721045253321_HFN-R2_met.fits;6.87027;26493.2;14.0604;0.170667
20220721045328820_HFN-R2_met.fits;8.54706;26525.4;23.7955;0.170667
20220721045250420_HFN-R2_snap.fits;7.65848;26462.4;5.93543;0
20220721045355614_HFN-R2_met.fits;7.57868;26496.1;70.5241;0.512
20220721045416948_HFN-R2_met.fits;6.62004;26496.1;27.8974;0.170667
20220721045427700_HFN-R2_met.fits;8.49441;26522.5;36.8603;0.512
20220721045350494_HFN-R2_snap.fits;9.04819;26503.4;5.89648;0
20220721045535113_HFN-R2_met.fits;9.48246;26488.8;30.7719;0.170667
20220721045450569_HFN-R2_snap.fits;9.86922;26491.7;5.98973;0
20220721045550644_HFN-R2_snap.fits;8.03352;26481.4;7.84458;0
20220721045723486_HFN-R2_met.fits;8.35664;26504.9;18.8255;1.87733
20220721045735262_HFN-R2_met.fits;7.51641;26509.3;19.0181;0.170667
20220721045650718_HFN-R2_snap.fits;7.83232;26502;8.06622;0
20220721045756937_HFN-R2_met.fits;8.65825;26497.6;20.1245;0.512
20220721045750793_HFN-R2_snap.fits;7.84319;26469.7;8.07756;0
20220721045855134_HFN-R2_met.fits;7.27596;26504.9;28.0895;0.341333
20220721045850868_HFN-R2_snap.fits;7.2292;26466.8;6.89476;0
20220721045950942_HFN-R2_snap.fits;7.55978;26544.4;8.12599;0
