# file name; noise; peak f.; mag.; duration
20220721075922910_HFN-R2_met.fits;6.47543;26487.3;26.4289;0.341333
20220721080026910_HFN-R2_met.fits;5.65957;26490.2;11.3727;0.170667
20220721080034761_HFN-R2_met.fits;5.86973;26485.8;30.2151;0.341333
20220721080050974_HFN-R2_met.fits;6.24593;26509.3;13.6045;0.170667
20220721080004382_HFN-R2_snap.fits;5.68289;26474.1;5.40099;0
20220721080135689_HFN-R2_met.fits;5.81531;26487.3;15.0212;0.341333
20220721080104457_HFN-R2_snap.fits;6.20992;26529.8;7.07975;0
20220721080211529_HFN-R2_met.fits;7.23855;26510.7;31.7977;0.341333
20220721080217844_HFN-R2_met.fits;7.25606;26506.3;23.5637;0.170667
20220721080246516_HFN-R2_met.fits;6.07071;26506.3;27.0791;2.048
20220721080204532_HFN-R2_snap.fits;6.90679;26525.4;5.68393;0
20220721080333790_HFN-R2_met.fits;6.49394;26488.8;39.7781;0.341333
20220721080338398_HFN-R2_met.fits;6.32447;26497.6;24.0802;0.170667
20220721080341300_HFN-R2_met.fits;6.08714;26509.3;14.892;0.170667
20220721080304606_HFN-R2_snap.fits;6.46777;26526.9;6.06318;0
20220721080435060_HFN-R2_met.fits;6.49399;26507.8;42.0282;0.341333
20220721080404681_HFN-R2_snap.fits;5.76019;26459.5;5.54489;0
20220721080519774_HFN-R2_met.fits;6.95874;26458;33.3792;0.341333
20220721080535134_HFN-R2_met.fits;7.09017;26493.2;17.0704;0.170667
20220721080538036_HFN-R2_met.fits;6.09371;26484.4;20.8909;0.170667
20220721080545033_HFN-R2_met.fits;6.2273;26503.4;16.1374;0.170667
20220721080552030_HFN-R2_met.fits;6.59098;26503.4;14.2961;0.170667
20220721080504756_HFN-R2_snap.fits;6.14042;26529.8;5.81385;0
20220721080614046_HFN-R2_met.fits;7.28927;26485.8;72.219;0.341333
20220721080621214_HFN-R2_met.fits;6.49009;26538.6;42.3425;0.341333
20220721080656372_HFN-R2_met.fits;6.11769;26503.4;34.8718;1.024
20220721080604830_HFN-R2_snap.fits;7.49761;26491.7;4.26257;0
20220721080734772_HFN-R2_met.fits;7.14481;26502;23.7214;2.21867
20220721080751668_HFN-R2_met.fits;5.98203;26499;25.9617;0.170667
20220721080704905_HFN-R2_snap.fits;6.3071;26506.3;7.24911;0
20220721080822729_HFN-R2_met.fits;6.27268;26487.3;13.2739;0.170667
20220721080837236_HFN-R2_met.fits;5.56986;26496.1;17.9762;0.512
20220721080804980_HFN-R2_snap.fits;6.27333;26484.4;7.61593;0
20220721080911540_HFN-R2_met.fits;6.15477;26507.8;13.4938;0.170667
20220721080905054_HFN-R2_snap.fits;7.06604;26535.6;6.1797;0
20220721081005812_HFN-R2_met.fits;6.53978;26487.3;18.6255;0.170667
20220721081010761_HFN-R2_met.fits;6.56215;26494.6;14.2745;0.170667
20220721081028681_HFN-R2_met.fits;6.15653;26499;43.6258;0.341333
20220721081037556_HFN-R2_met.fits;6.79294;26491.7;22.7371;0.512
20220721081053086_HFN-R2_met.fits;7.29469;26503.4;17.3726;0.170667
20220721081101790_HFN-R2_met.fits;6.833;26506.3;17.3318;0.682667
20220721081005129_HFN-R2_snap.fits;6.70195;26500.5;6.31618;0
20220721081109129_HFN-R2_met.fits;5.66982;26487.3;21.9667;0.170667
20220721081115444_HFN-R2_met.fits;5.98447;26502;17.1355;0.341333
20220721081126708_HFN-R2_met.fits;6.52323;26499;43.8701;0.341333
20220721081132340_HFN-R2_met.fits;6.21572;26493.2;16.5783;0.512
20220721081144969_HFN-R2_met.fits;5.53444;26496.1;25.981;0.341333
20220721081151284_HFN-R2_met.fits;9.97894;26506.3;66.4117;0.341333
20220721081156916_HFN-R2_met.fits;6.77707;26485.8;20.6839;0.341333
20220721081105204_HFN-R2_snap.fits;6.12397;26449.2;5.18281;0
20220721081204254_HFN-R2_met.fits;5.9748;26496.1;25.9931;0.170667
20220721081208521_HFN-R2_met.fits;6.23078;26496.1;15.809;0.170667
20220721081225929_HFN-R2_met.fits;7.33044;26484.4;40.8114;0.341333
20220721081233780_HFN-R2_met.fits;6.37355;26499;13.5924;0.512
20220721081255966_HFN-R2_met.fits;6.7056;26497.6;14.5713;0.341333
20220721081302110_HFN-R2_met.fits;5.82801;26499;12.1753;0.170667
20220721081205278_HFN-R2_snap.fits;7.66685;26544.4;5.6733;0
20220721081323102_HFN-R2_met.fits;5.16438;26494.6;36.6811;0.341333
20220721081329929_HFN-R2_met.fits;5.49075;26499;12.5676;1.536
20220721081340852_HFN-R2_met.fits;5.48327;26504.9;12.1922;0.341333
20220721081305353_HFN-R2_snap.fits;7.3046;26456.5;6.33762;0
20220721081405428_HFN-R2_snap.fits;5.90936;26497.6;5.36267;0
20220721081539124_HFN-R2_met.fits;6.37352;26485.8;15.4223;0.170667
20220721081545780_HFN-R2_met.fits;6.81702;26494.6;13.9066;0.170667
20220721081505502_HFN-R2_snap.fits;5.98233;26535.6;5.9592;0
20220721081634249_HFN-R2_met.fits;6.94072;26497.6;14.4241;0.170667
20220721081605577_HFN-R2_snap.fits;6.54174;26452.1;6.1942;0
20220721081710772_HFN-R2_met.fits;5.0254;26499;12.3241;0.170667
20220721081741150_HFN-R2_met.fits;6.27682;26480;57.4936;1.024
20220721081705652_HFN-R2_snap.fits;5.50795;26512.2;4.87237;0
20220721081813577_HFN-R2_met.fits;6.26791;26513.7;16.7519;0.170667
20220721081841054_HFN-R2_met.fits;6.08643;26497.6;16.7983;0.341333
20220721081856073_HFN-R2_met.fits;5.26004;26541.5;12.6047;1.19467
20220721081805726_HFN-R2_snap.fits;7.35027;26459.5;6.24026;0
20220721081951369_HFN-R2_met.fits;7.22085;26507.8;26.4892;0.170667
20220721081905801_HFN-R2_snap.fits;6.63444;26507.8;6.24035;0
20220721082017140_HFN-R2_met.fits;7.17032;26490.2;19.3735;0.170667
20220721082005876_HFN-R2_snap.fits;5.11836;26462.4;5.24832;0
20220721082112436_HFN-R2_met.fits;5.55655;26500.5;18.2787;0.170667
20220721082143668_HFN-R2_met.fits;6.92267;26491.7;19.5714;0.170667
20220721082152372_HFN-R2_met.fits;5.60559;26504.9;27.6024;1.36533
20220721082105950_HFN-R2_snap.fits;5.8763;26465.3;6.11511;0
20220721082207732_HFN-R2_met.fits;6.13912;26526.9;17.2433;0.170667
20220721082215241_HFN-R2_met.fits;6.46717;26487.3;17.7218;0.512
20220721082302174_HFN-R2_met.fits;4.89501;26449.2;9.9236;0.170667
20220721082206025_HFN-R2_snap.fits;6.35826;26547.4;6.3532;0
20220721082306953_HFN-R2_met.fits;5.05042;26496.1;35.518;0.341333
20220721082309172_HFN-R2_met.fits;6.69299;26502;16.0219;0.170667
20220721082317364_HFN-R2_met.fits;6.14801;26488.8;13.3397;0.170667
20220721082334772_HFN-R2_met.fits;5.78404;26487.3;13.7067;0.170667
20220721082306100_HFN-R2_snap.fits;6.16663;26487.3;4.02693;0
20220721082408052_HFN-R2_met.fits;6.48048;26502;14.6893;2.56
20220721082422388_HFN-R2_met.fits;5.72515;26496.1;16.2132;0.170667
20220721082426142_HFN-R2_met.fits;6.06159;26482.9;66.0352;0.341333
20220721082435870_HFN-R2_met.fits;5.82178;26500.5;35.8442;0.512
20220721082442868_HFN-R2_met.fits;6.26213;26452.1;53.6161;0.341333
20220721082456009_HFN-R2_met.fits;5.71935;26503.4;17.8187;0.512
20220721082406174_HFN-R2_snap.fits;5.99802;26532.7;3.56679;0
20220721082522462_HFN-R2_met.fits;5.99321;26516.6;13.0831;0.170667
20220721082548916_HFN-R2_met.fits;6.73054;26499;132.947;0.512
20220721082506249_HFN-R2_snap.fits;6.55497;26502;6.43841;0
20220721082627998_HFN-R2_met.fits;7.5374;26503.4;19.9832;0.170667
20220721082643188_HFN-R2_met.fits;6.02053;26482.9;14.0375;0.170667
20220721082656500_HFN-R2_met.fits;5.92787;26485.8;40.0048;1.36533
20220721082606324_HFN-R2_snap.fits;6.4072;26452.1;6.66822;0
20220721082707593_HFN-R2_met.fits;5.92897;26459.5;23.5856;0.170667
20220721082717833_HFN-R2_met.fits;7.59689;26526.9;16.4912;0.170667
20220721082728585_HFN-R2_met.fits;6.36618;26497.6;17.2233;0.170667
20220721082736265_HFN-R2_met.fits;7.32828;26502;27.5618;0.170667
20220721082746164_HFN-R2_met.fits;6.67665;26507.8;14.4243;0.170667
20220721082706398_HFN-R2_snap.fits;5.87071;26452.1;6.12616;0
20220721082812788_HFN-R2_met.fits;7.64442;26477.1;16.9511;0.341333
20220721082857161_HFN-R2_met.fits;7.07713;26496.1;19.8825;0.170667
20220721082806473_HFN-R2_snap.fits;6.24826;26471.2;5.70254;0
20220721082906548_HFN-R2_snap.fits;7.67256;26468.3;5.35718;0
20220721083020105_HFN-R2_met.fits;6.80219;26500.5;17.061;0.170667
20220721083023860_HFN-R2_met.fits;7.93852;26478.5;147.025;0.512
20220721083033758_HFN-R2_met.fits;6.52893;26490.2;18.7987;0.170667
20220721083040926_HFN-R2_met.fits;6.63971;26494.6;15.1898;0.512
20220721083102601_HFN-R2_met.fits;7.08878;26485.8;19.8621;0.170667
20220721083006622_HFN-R2_snap.fits;6.80273;26502;5.88818;0
20220721083117449_HFN-R2_met.fits;6.70696;26522.5;14.5964;0.682667
20220721083153630_HFN-R2_met.fits;6.68352;26497.6;14.237;0.170667
20220721083106697_HFN-R2_snap.fits;6.58361;26482.9;4.81357;0
20220721083204724_HFN-R2_met.fits;7.33163;26478.5;23.8747;0.170667
20220721083223668_HFN-R2_met.fits;6.79073;26496.1;14.022;0.170667
20220721083248073_HFN-R2_met.fits;7.00537;26491.7;21.3769;0.341333
20220721083252340_HFN-R2_met.fits;6.16777;26497.6;12.3435;0.170667
20220721083206772_HFN-R2_snap.fits;6.08242;26523.9;5.42015;0
20220721083306846_HFN-R2_snap.fits;6.78537;26455.1;6.4484;0
20220721083415966_HFN-R2_met.fits;7.69696;26478.5;36.3058;0.341333
20220721083445321_HFN-R2_met.fits;7.46894;26485.8;23.8375;0.170667
20220721083452318_HFN-R2_met.fits;6.62904;26504.9;16.6609;0.170667
20220721083406921_HFN-R2_snap.fits;6.83306;26459.5;6.91316;0
20220721083506996_HFN-R2_met.fits;7.28698;26500.5;18.694;0.170667
20220721083530548_HFN-R2_met.fits;6.89326;26480;17.1407;0.341333
20220721083540446_HFN-R2_met.fits;6.98791;26487.3;24.4036;0.341333
20220721083506996_HFN-R2_snap.fits;6.78408;26485.8;6.5688;0
20220721083627721_HFN-R2_met.fits;6.97267;26488.8;88.2251;0.341333
20220721083655710_HFN-R2_met.fits;5.44134;26506.3;11.5305;1.024
20220721083703390_HFN-R2_met.fits;6.65678;26516.6;15.5968;0.170667
20220721083607070_HFN-R2_snap.fits;7.01467;26538.6;6.20997;0
20220721083707145_HFN-R2_snap.fits;6.96099;26462.4;5.50647;0
20220721083816777_HFN-R2_met.fits;7.14756;26499;24.4565;0.341333
20220721083822921_HFN-R2_met.fits;6.84651;26485.8;26.3476;0.170667
20220721083841182_HFN-R2_met.fits;7.13534;26544.4;22.2231;0.170667
20220721083807220_HFN-R2_snap.fits;6.84367;26513.7;6.0621;0
20220721083947060_HFN-R2_met.fits;6.8399;26480;15.8352;0.341333
20220721083951326_HFN-R2_met.fits;6.54361;26503.4;33.1999;0.341333
20220721084001225_HFN-R2_met.fits;6.3923;26531.2;15.0815;0.170667
20220721083907294_HFN-R2_snap.fits;7.02799;26502;5.98075;0
20220721084006345_HFN-R2_met.fits;6.61299;26504.9;21.2872;0.341333
20220721084014025_HFN-R2_met.fits;6.92778;26488.8;23.9357;0.170667
20220721084037918_HFN-R2_met.fits;6.05859;26500.5;81.0967;0.512
20220721084007369_HFN-R2_snap.fits;6.61502;26547.4;5.56793;0
20220721084126558_HFN-R2_met.fits;5.44979;26503.4;14.728;0.341333
20220721084151817_HFN-R2_met.fits;6.10235;26496.1;29.7384;0.341333
20220721084204617_HFN-R2_met.fits;7.90544;26509.3;16.3982;0.170667
20220721084107444_HFN-R2_snap.fits;6.56371;26453.6;5.77851;0
20220721084257182_HFN-R2_met.fits;5.49421;26491.7;11.9524;0.170667
20220721084207518_HFN-R2_snap.fits;6.80359;26493.2;5.98526;0
20220721084310836_HFN-R2_met.fits;5.96936;26499;12.1653;0.170667
20220721084334729_HFN-R2_met.fits;6.60943;26544.4;19.3202;0.170667
20220721084347188_HFN-R2_met.fits;9.80305;26509.3;108.408;0.341333
20220721084355550_HFN-R2_met.fits;4.9223;26496.1;9.94187;1.36533
20220721084358793_HFN-R2_met.fits;6.54737;26502;16.2583;0.341333
20220721084307593_HFN-R2_snap.fits;5.88113;26516.6;5.50317;0
20220721084425758_HFN-R2_met.fits;6.24054;26526.9;21.5369;0.341333
20220721084444702_HFN-R2_met.fits;7.4133;26509.3;56.2603;1.024
20220721084453918_HFN-R2_met.fits;5.80429;26487.3;20.6812;0.170667
20220721084407668_HFN-R2_snap.fits;6.00923;26529.8;5.20226;0
20220721084601161_HFN-R2_met.fits;6.33449;26507.8;24.7534;0.341333
20220721084507742_HFN-R2_snap.fits;5.29524;26472.7;5.14494;0
20220721084627273_HFN-R2_met.fits;5.99992;26504.9;14.281;1.536
20220721084637001_HFN-R2_met.fits;5.92074;26547.4;20.6167;1.536
20220721084646558_HFN-R2_met.fits;6.6945;26503.4;16.9125;1.536
20220721084656969_HFN-R2_met.fits;6.75465;26547.4;22.5532;0.853333
20220721084607817_HFN-R2_snap.fits;5.85192;26484.4;7.44789;0
20220721084705673_HFN-R2_met.fits;6.90088;26544.4;18.5257;1.70667
20220721084715401_HFN-R2_met.fits;6.53878;26482.9;17.7199;1.536
20220721084721545_HFN-R2_met.fits;5.68353;26504.9;15.2299;0.170667
20220721084734857_HFN-R2_met.fits;5.81665;26547.4;17.1595;1.19467
20220721084738270_HFN-R2_met.fits;5.26525;26469.7;14.9157;1.024
20220721084744414_HFN-R2_met.fits;6.15621;26547.4;16.6999;1.36533
20220721084753801_HFN-R2_met.fits;5.75478;26503.4;15.618;1.19467
20220721084803358_HFN-R2_met.fits;6.42771;26453.6;14.1795;0.341333
20220721084707892_HFN-R2_snap.fits;6.40759;26543;4.86788;0
20220721084811209_HFN-R2_met.fits;5.93685;26500.5;12.135;0.170667
20220721084813598_HFN-R2_met.fits;6.84721;26537.1;15.0905;0.170667
20220721084822644_HFN-R2_met.fits;6.28526;26497.6;12.7691;0.170667
20220721084832201_HFN-R2_met.fits;5.71383;26460.9;11.7095;1.19467
20220721084842270_HFN-R2_met.fits;6.53246;26522.5;13.8789;0.682667
20220721084851828_HFN-R2_met.fits;6.09184;26475.6;12.2419;0.170667
20220721084807966_HFN-R2_snap.fits;6.23272;26488.8;8.1611;0
20220721084906505_HFN-R2_met.fits;5.91418;26496.1;19.6208;0.170667
20220721084937737_HFN-R2_met.fits;5.90116;26504.9;65.2005;0.341333
20220721084947636_HFN-R2_met.fits;7.39826;26488.8;16.6094;0.170667
20220721084908041_HFN-R2_snap.fits;5.80682;26540;5.91075;0
20220721085014601_HFN-R2_met.fits;5.97749;26496.1;46.1428;2.73067
20220721085031326_HFN-R2_met.fits;6.5587;26503.4;14.173;0.341333
20220721085037129_HFN-R2_met.fits;5.61326;26499;13.3639;0.341333
20220721085102729_HFN-R2_met.fits;6.19909;26494.6;12.7854;2.38933
20220721085008116_HFN-R2_snap.fits;6.67485;26494.6;5.44955;0
20220721085140788_HFN-R2_met.fits;5.8367;26487.3;13.8295;0.170667
20220721085108190_HFN-R2_snap.fits;5.55091;26522.5;11.8107;0
20220721085207582_HFN-R2_met.fits;5.55091;26522.5;11.8107;0.170667
20220721085218676_HFN-R2_met.fits;6.58817;26484.4;121.881;0.341333
20220721085259294_HFN-R2_met.fits;6.02009;26502;43.5424;0.341333
20220721085208265_HFN-R2_snap.fits;6.09951;26502;6.35925;0
20220721085319092_HFN-R2_met.fits;7.07385;26488.8;44.4734;0.170667
20220721085330356_HFN-R2_met.fits;7.10677;26475.6;15.7407;0.170667
20220721085337524_HFN-R2_met.fits;6.35424;26496.1;16.0606;0.341333
20220721085341790_HFN-R2_met.fits;7.15548;26499;15.0195;0.170667
20220721085355273_HFN-R2_met.fits;5.32817;26494.6;23.8938;1.70667
20220721085400734_HFN-R2_met.fits;7.44844;26482.9;39.5859;0.170667
20220721085308340_HFN-R2_snap.fits;7.15244;26540;4.19293;0
20220721085420020_HFN-R2_met.fits;6.56144;26487.3;13.3259;0.341333
20220721085426505_HFN-R2_met.fits;5.90659;26504.9;12.8324;0.170667
20220721085429748_HFN-R2_met.fits;5.72034;26499;66.0829;0.512
20220721085434356_HFN-R2_met.fits;6.88941;26458;16.7451;2.38933
20220721085445449_HFN-R2_met.fits;7.58332;26494.6;28.3478;0.341333
20220721085452958_HFN-R2_met.fits;6.50207;26500.5;13.1475;0.170667
20220721085456542_HFN-R2_met.fits;6.43375;26503.4;13.8214;0.341333
20220721085408414_HFN-R2_snap.fits;5.59222;26490.2;6.69602;0
20220721085508489_HFN-R2_snap.fits;6.9425;26474.1;5.81132;0
20220721085622388_HFN-R2_met.fits;5.76774;26488.8;25.116;0.341333
20220721085651742_HFN-R2_met.fits;5.94547;26499;19.2021;0.341333
20220721085608564_HFN-R2_snap.fits;5.86178;26487.3;48.2036;0
20220721085707956_HFN-R2_met.fits;5.86178;26487.3;48.2036;0.341333
20220721085725193_HFN-R2_met.fits;6.52447;26497.6;25.2137;0.341333
20220721085730142_HFN-R2_met.fits;6.63332;26497.6;18.0265;0.341333
20220721085708638_HFN-R2_snap.fits;6.84131;26491.7;6.42705;0
20220721085807689_HFN-R2_met.fits;5.47721;26493.2;19.7887;1.36533
20220721085812980_HFN-R2_met.fits;5.9821;26525.4;13.6455;0.682667
20220721085834142_HFN-R2_met.fits;5.99984;26493.2;25.8197;0.512
20220721085848137_HFN-R2_met.fits;6.66413;26496.1;20.1551;0.170667
20220721085808713_HFN-R2_snap.fits;7.19871;26513.7;5.7275;0
20220721085908788_HFN-R2_snap.fits;6.94162;26488.8;6.7711;0
