# file name; noise; peak f.; mag.; duration
20220721155934345_HFN-R2_met.fits;7.71636;26499;18.416;0.341333
20220721160009332_HFN-R2_met.fits;6.18569;26518.1;22.115;0.170667
20220721160025545_HFN-R2_met.fits;6.29349;26538.6;23.6695;0.341333
20220721160101726_HFN-R2_met.fits;6.64146;26500.5;21.0675;0.341333
20220721160040222_HFN-R2_snap.fits;7.39932;26513.7;5.13689;0
20220721160152756_HFN-R2_met.fits;6.8726;26525.4;25.2913;0.170667
20220721160226889_HFN-R2_met.fits;7.23882;26525.4;51.3209;0.341333
20220721160140297_HFN-R2_snap.fits;6.0046;26474.1;6.18206;0
20220721160301534_HFN-R2_met.fits;7.05216;26500.5;22.6193;0.170667
20220721160310921_HFN-R2_met.fits;6.38257;26523.9;43.2892;0.512
20220721160240372_HFN-R2_snap.fits;6.31272;26462.4;5.68177;0
20220721160341129_HFN-R2_met.fits;7.67215;26497.6;42.7835;0.170667
20220721160436254_HFN-R2_met.fits;6.82498;26493.2;29.7044;0.170667
20220721160340446_HFN-R2_snap.fits;6.51364;26460.9;6.54078;0
20220721160512094_HFN-R2_met.fits;6.6726;26513.7;52.9426;0.341333
20220721160519433_HFN-R2_met.fits;7.17043;26499;25.3938;0.341333
20220721160440521_HFN-R2_snap.fits;6.65752;26449.2;6.09929;0
20220721160540596_HFN-R2_snap.fits;8.1603;26538.6;5.30907;0
20220721160640670_HFN-R2_snap.fits;6.01798;26460.9;7.23042;0
20220721160742452_HFN-R2_met.fits;5.98898;26525.4;18.5466;0.170667
20220721160804468_HFN-R2_met.fits;6.15603;26515.1;28.5833;0.341333
20220721160818121_HFN-R2_met.fits;6.33946;26503.4;15.086;0.512
20220721160825460_HFN-R2_met.fits;6.22102;26529.8;16.3288;0.170667
20220721160740745_HFN-R2_snap.fits;7.53122;26503.4;4.10709;0
20220721160855326_HFN-R2_met.fits;7.92389;26504.9;25.5058;0.170667
20220721160859422_HFN-R2_met.fits;6.52201;26522.5;27.6219;0.341333
20220721160932190_HFN-R2_met.fits;5.97064;26509.3;17.0453;0.170667
20220721160840820_HFN-R2_snap.fits;5.85589;26455.1;7.32743;0
20220721161005812_HFN-R2_met.fits;5.81756;26507.8;13.4607;0.341333
20220721160940894_HFN-R2_snap.fits;5.82591;26518.1;5.18281;0
20220721161109300_HFN-R2_met.fits;6.73736;26503.4;15.7513;0.170667
20220721161040969_HFN-R2_snap.fits;5.8682;26485.8;6.40717;0
20220721161141044_HFN-R2_snap.fits;7.7358;26496.1;5.3878;0
20220721161300233_HFN-R2_met.fits;5.4457;26502;24.7038;0.341333
20220721161241118_HFN-R2_snap.fits;6.66581;26459.5;4.68652;0
20220721161359625_HFN-R2_met.fits;6.35159;26525.4;16.5971;0.170667
20220721161341193_HFN-R2_snap.fits;6.88997;26522.5;5.79804;0
20220721161521716_HFN-R2_met.fits;6.90796;26507.8;22.0635;0.170667
20220721161524958_HFN-R2_met.fits;5.76833;26500.5;13.3901;0.341333
20220721161441268_HFN-R2_snap.fits;6.19114;26513.7;8.55047;0
20220721161625545_HFN-R2_met.fits;6.71193;26500.5;13.5872;0.341333
20220721161541342_HFN-R2_snap.fits;6.385;26513.7;4.82378;0
20220721161645684_HFN-R2_met.fits;5.92203;26515.1;28.156;0.341333
20220721161721353_HFN-R2_met.fits;6.11383;26503.4;14.4561;0.512
20220721161641417_HFN-R2_snap.fits;5.78627;26523.9;5.91109;0
20220721161837812_HFN-R2_met.fits;6.26845;26507.8;177.634;0.853333
20220721161741492_HFN-R2_snap.fits;6.55529;26510.7;6.09133;0
20220721161847540_HFN-R2_met.fits;7.05013;26513.7;40.9713;0.512
20220721161927476_HFN-R2_met.fits;8.33992;26496.1;27.1511;0.170667
20220721161841566_HFN-R2_snap.fits;7.16015;26458;5.36673;0
20220721161943689_HFN-R2_met.fits;6.99636;26503.4;33.2202;0.341333
20220721161941641_HFN-R2_snap.fits;7.05227;26504.9;5.75516;0
20220721162041716_HFN-R2_snap.fits;5.84668;26518.1;5.65252;0
20220721162141790_HFN-R2_snap.fits;7.2506;26513.7;6.12873;0
20220721162256201_HFN-R2_met.fits;6.32119;26499;13.694;0.170667
20220721162241865_HFN-R2_snap.fits;7.9193;26537.1;6.60489;0
20220721162403785_HFN-R2_met.fits;7.64769;26502;19.4964;1.36533
20220721162436212_HFN-R2_met.fits;6.62713;26523.9;19.418;0.341333
20220721162341940_HFN-R2_snap.fits;6.26153;26459.5;6.70168;0
20220721162442014_HFN-R2_snap.fits;7.4892;26509.3;14.9261;0
20220721162627657_HFN-R2_met.fits;6.73986;26506.3;14.2124;0.170667
20220721162542089_HFN-R2_snap.fits;7.76552;26487.3;5.89891;0
20220721162706228_HFN-R2_met.fits;7.48825;26496.1;23.9011;0.170667
20220721162732340_HFN-R2_met.fits;7.03985;26504.9;15.4755;0.170667
20220721162642164_HFN-R2_snap.fits;6.59639;26534.2;6.0468;0
20220721162747870_HFN-R2_met.fits;7.51801;26493.2;21.7793;0.170667
20220721162754356_HFN-R2_met.fits;5.69473;26506.3;11.4898;0.170667
20220721162818420_HFN-R2_met.fits;5.81617;26502;16.4014;1.87733
20220721162823710_HFN-R2_met.fits;7.46915;26506.3;35.6392;0.341333
20220721162835998_HFN-R2_met.fits;7.25699;26522.5;17.4395;0.170667
20220721162742238_HFN-R2_snap.fits;6.07782;26534.2;4.37403;0
20220721162848628_HFN-R2_met.fits;6.95393;26512.2;14.5241;0.341333
20220721162842313_HFN-R2_snap.fits;7.01314;26507.8;5.0457;0
20220721162950921_HFN-R2_met.fits;7.00518;26496.1;22.1257;0.341333
20220721163023006_HFN-R2_met.fits;7.69943;26510.7;23.7877;0.341333
20220721162942388_HFN-R2_snap.fits;6.71279;26525.4;6.48994;0
20220721163043486_HFN-R2_met.fits;5.51485;26525.4;14.2221;0.170667
20220721163105673_HFN-R2_met.fits;5.77667;26494.6;16.1579;0.341333
20220721163042462_HFN-R2_snap.fits;6.87181;26490.2;7.61689;0
20220721163141513_HFN-R2_met.fits;6.98842;26516.6;14.0649;0.170667
20220721163150900_HFN-R2_met.fits;6.37265;26528.3;13.4364;0.170667
20220721163152948_HFN-R2_met.fits;6.64356;26497.6;25.3707;0.170667
20220721163142537_HFN-R2_snap.fits;8.06679;26512.2;8.19417;0
20220721163242612_HFN-R2_snap.fits;6.12786;26462.4;6.8863;0
20220721163432009_HFN-R2_met.fits;8.17353;26519.5;110.614;0.341333
20220721163342686_HFN-R2_snap.fits;6.86818;26519.5;7.07911;0
20220721163527817_HFN-R2_met.fits;7.53582;26518.1;23.919;0.170667
20220721163442761_HFN-R2_snap.fits;7.21151;26526.9;4.9862;0
20220721163544030_HFN-R2_met.fits;6.76236;26515.1;13.8512;0.341333
20220721163542836_HFN-R2_snap.fits;6.49882;26509.3;6.50657;0
20220721163647689_HFN-R2_met.fits;6.5123;26499;16.8642;0.341333
20220721163642910_HFN-R2_snap.fits;7.97256;26516.6;5.12819;0
20220721163757492_HFN-R2_met.fits;5.70856;26500.5;12.2011;0.170667
20220721163815924_HFN-R2_met.fits;7.01602;26496.1;16.7459;0.170667
20220721163742985_HFN-R2_snap.fits;7.21167;26458;7.62529;0
20220721163846814_HFN-R2_met.fits;7.13442;26537.1;21.1365;0.170667
20220721163928286_HFN-R2_met.fits;7.69031;26504.9;31.3814;0.341333
20220721163938014_HFN-R2_met.fits;7.7149;26497.6;27.7988;0.341333
20220721163843060_HFN-R2_snap.fits;7.02616;26528.3;5.47054;0
20220721163943134_HFN-R2_snap.fits;6.58765;26547.4;4.40445;0
20220721164101812_HFN-R2_met.fits;7.12024;26478.5;15.4522;0.170667
20220721164129460_HFN-R2_met.fits;6.46934;26503.4;15.5326;0.170667
20220721164043209_HFN-R2_snap.fits;7.8094;26468.3;6.25739;0
20220721164202398_HFN-R2_met.fits;6.48593;26512.2;29.8159;0.341333
20220721164222025_HFN-R2_met.fits;7.97601;26497.6;27.3519;0.341333
20220721164234142_HFN-R2_met.fits;7.85442;26469.7;32.0586;0.170667
20220721164143284_HFN-R2_snap.fits;7.33072;26449.2;5.24299;0
20220721164257694_HFN-R2_met.fits;7.44307;26509.3;25.7302;0.170667
20220721164309982_HFN-R2_met.fits;7.28279;26534.2;21.6601;0.170667
20220721164314932_HFN-R2_met.fits;7.31117;26522.5;24.9224;0.170667
20220721164243358_HFN-R2_snap.fits;6.97829;26547.4;6.59944;0
20220721164343433_HFN-R2_snap.fits;6.5434;26488.8;5.92668;0
20220721164501257_HFN-R2_met.fits;7.40675;26521;17.0756;0.170667
20220721164516617_HFN-R2_met.fits;7.42583;26526.9;15.2441;0.170667
20220721164443508_HFN-R2_snap.fits;7.40986;26506.3;5.73054;0
20220721164604916_HFN-R2_met.fits;7.30797;26535.6;42.8694;0.341333
20220721164639902_HFN-R2_met.fits;7.02456;26512.2;15.9691;0.170667
20220721164543582_HFN-R2_snap.fits;6.79905;26449.2;5.15027;0
20220721164707209_HFN-R2_met.fits;6.17575;26507.8;16.0818;0.170667
20220721164643657_HFN-R2_snap.fits;8.41336;26465.3;6.67941;0
20220721164839369_HFN-R2_met.fits;6.84683;26496.1;15.0677;0.170667
20220721164743732_HFN-R2_snap.fits;7.00833;26474.1;6.41018;0
20220721164843806_HFN-R2_snap.fits;6.91774;26460.9;5.27399;0
20220721165009993_HFN-R2_met.fits;7.04865;26472.7;14.1759;0.170667
20220721165021086_HFN-R2_met.fits;7.44255;26503.4;65.5047;0.512
20220721164943881_HFN-R2_snap.fits;7.38147;26466.8;6.15484;0
20220721165107849_HFN-R2_met.fits;6.31253;26500.5;12.7483;0.170667
20220721165043956_HFN-R2_snap.fits;6.34921;26541.5;7.94831;0
20220721165144030_HFN-R2_snap.fits;7.45565;26519.5;5.69678;0
20220721165304244_HFN-R2_met.fits;7.22711;26502;14.4988;0.170667
20220721165244105_HFN-R2_snap.fits;6.97259;26478.5;5.44308;0
20220721165344180_HFN-R2_snap.fits;6.77904;26525.4;5.89595;0
20220721165533406_HFN-R2_met.fits;7.40225;26526.9;19.7392;0.170667
20220721165444254_HFN-R2_snap.fits;6.50576;26541.5;6.28284;0
20220721165613172_HFN-R2_met.fits;7.74321;26519.5;25.691;0.341333
20220721165544329_HFN-R2_snap.fits;8.75159;26475.6;6.51089;0
20220721165703689_HFN-R2_met.fits;8.07679;26500.5;55.1901;0.341333
20220721165644404_HFN-R2_snap.fits;6.55773;26490.2;7.06193;0
20220721165753694_HFN-R2_met.fits;7.13622;26502;67.8379;0.853333
20220721165800350_HFN-R2_met.fits;6.90807;26504.9;16.0309;0.170667
20220721165832777_HFN-R2_met.fits;6.65551;26525.4;13.609;0.170667
20220721165744478_HFN-R2_snap.fits;6.3819;26490.2;6.06959;0
20220721165855646_HFN-R2_met.fits;7.43079;26500.5;18.985;0.170667
20220721165904862_HFN-R2_met.fits;7.61103;26496.1;52.4527;0.341333
20220721165907081_HFN-R2_met.fits;7.34082;26521;23.8142;2.048
20220721165844553_HFN-R2_snap.fits;6.58649;26537.1;5.72208;0
20220721165944628_HFN-R2_snap.fits;7.69826;26540;4.45263;0
