# file name; noise; peak f.; mag.; duration
20220721020123486_HFN-R2_met.fits;9.30506;26496.1;44.8767;0.341333
20220721020037577_HFN-R2_snap.fits;8.60313;26487.3;9.8781;0
20220721020155572_HFN-R2_met.fits;11.0214;26502;32.6546;0.170667
20220721020214174_HFN-R2_met.fits;9.8201;26481.4;30.2094;0.170667
20220721020137652_HFN-R2_snap.fits;8.40615;26491.7;9.60683;0
20220721020241310_HFN-R2_met.fits;8.5636;26456.5;29.8758;0.170667
20220721020301790_HFN-R2_met.fits;8.41434;26449.2;32.975;0.170667
20220721020237726_HFN-R2_snap.fits;9.52198;26541.5;10.4787;0
20220721020413470_HFN-R2_met.fits;9.64767;26496.1;19.344;0.512
20220721020337801_HFN-R2_snap.fits;9.88363;26499;10.7931;0
20220721020435486_HFN-R2_met.fits;8.99096;26455.1;32.9113;0.170667
20220721020453577_HFN-R2_met.fits;10.3726;26510.7;32.3903;0.341333
20220721020519860_HFN-R2_met.fits;8.89261;26463.9;27.5474;0.170667
20220721020437876_HFN-R2_snap.fits;11.2979;26507.8;11.4253;0
20220721020604745_HFN-R2_met.fits;9.49757;26485.8;25.0063;0.170667
20220721020634441_HFN-R2_met.fits;9.43166;26468.3;26.2555;0.341333
20220721020537950_HFN-R2_snap.fits;10.4758;26450.7;7.26652;0
20220721020652020_HFN-R2_met.fits;10.816;26513.7;51.9844;0.341333
20220721020638025_HFN-R2_snap.fits;9.54165;26540;8.18574;0
20220721020743902_HFN-R2_met.fits;8.19904;26506.3;25.4178;0.170667
20220721020738100_HFN-R2_snap.fits;9.87192;26540;9.14796;0
20220721020853534_HFN-R2_met.fits;9.64445;26455.1;21.6342;0.341333
20220721020909748_HFN-R2_met.fits;11.1263;26488.8;63.1613;0.341333
20220721020838174_HFN-R2_snap.fits;10.1478;26540;10.0551;0
20220721020940980_HFN-R2_met.fits;8.96824;26466.8;18.0002;0.170667
20220721021030132_HFN-R2_met.fits;8.02551;26509.3;27.4496;0.341333
20220721020938249_HFN-R2_snap.fits;8.69355;26503.4;9.03633;0
20220721021035764_HFN-R2_met.fits;8.05078;26462.4;29.7307;0.341333
20220721021127134_HFN-R2_met.fits;9.19941;26484.4;31.9757;0.170667
20220721021038324_HFN-R2_snap.fits;10.1347;26488.8;8.91187;0
20220721021200073_HFN-R2_met.fits;8.14941;26478.5;19.8283;0.341333
20220721021227892_HFN-R2_met.fits;9.10656;26481.4;21.1734;0.170667
20220721021138398_HFN-R2_snap.fits;10.8191;26452.1;8.15088;0
20220721021313289_HFN-R2_met.fits;8.89804;26502;30.2597;0.341333
20220721021319092_HFN-R2_met.fits;9.61261;26507.8;51.1669;0.512
20220721021326089_HFN-R2_met.fits;10.7456;26459.5;27.8465;0.341333
20220721021238473_HFN-R2_snap.fits;7.57903;26468.3;9.1189;0
20220721021339572_HFN-R2_met.fits;9.73633;26516.6;19.629;0.341333
20220721021415070_HFN-R2_met.fits;9.60453;26487.3;20.142;0.170667
20220721021338548_HFN-R2_snap.fits;8.89576;26460.9;9.94123;0
20220721021510366_HFN-R2_met.fits;9.06907;26482.9;53.7822;1.19467
20220721021517193_HFN-R2_met.fits;8.41079;26453.6;29.5666;0.170667
20220721021438622_HFN-R2_snap.fits;8.92088;26502;7.96677;0
20220721021538697_HFN-R2_snap.fits;9.26313;26463.9;7.08799;0
20220721021708126_HFN-R2_met.fits;9.37717;26494.6;27.4694;0.170667
20220721021638772_HFN-R2_snap.fits;10.3668;26519.5;7.18801;0
20220721021825438_HFN-R2_met.fits;9.94906;26465.3;31.1074;0.170667
20220721021832265_HFN-R2_met.fits;9.89377;26490.2;155.807;0.341333
20220721021738846_HFN-R2_snap.fits;8.74733;26455.1;8.29992;0
20220721021838921_HFN-R2_snap.fits;8.40174;26522.5;7.10471;0
20220721021938996_HFN-R2_snap.fits;9.56943;26480;8.48041;0
20220721022101428_HFN-R2_met.fits;8.19078;26494.6;33.8578;0.341333
20220721022039070_HFN-R2_snap.fits;10.1922;26481.4;6.27509;0
20220721022139145_HFN-R2_snap.fits;8.64322;26516.6;7.84226;0
20220721022327006_HFN-R2_met.fits;9.16374;26496.1;18.3548;0.170667
20220721022239220_HFN-R2_snap.fits;9.21202;26469.7;7.09082;0
20220721022339294_HFN-R2_snap.fits;9.37665;26463.9;9.18742;0
20220721022502409_HFN-R2_met.fits;7.38935;26502;16.1801;0.170667
20220721022525620_HFN-R2_met.fits;10.0003;26491.7;44.8104;0.170667
20220721022532958_HFN-R2_met.fits;10.3044;26477.1;33.9356;0.170667
20220721022535006_HFN-R2_met.fits;9.12541;26485.8;24.6761;1.87733
20220721022439369_HFN-R2_snap.fits;8.16774;26455.1;7.4457;0
20220721022604702_HFN-R2_met.fits;8.72478;26478.5;31.2003;0.170667
20220721022608798_HFN-R2_met.fits;10.2075;26504.9;22.5361;0.170667
20220721022619038_HFN-R2_met.fits;10.3487;26462.4;62.2841;0.170667
20220721022539444_HFN-R2_snap.fits;9.00456;26500.5;7.64596;0
20220721022641908_HFN-R2_met.fits;9.57046;26480;36.5577;0.170667
20220721022708702_HFN-R2_met.fits;9.0011;26518.1;28.1808;0.170667
20220721022639518_HFN-R2_snap.fits;8.95049;26500.5;6.76354;0
20220721022826185_HFN-R2_met.fits;8.31194;26502;20.2779;0.170667
20220721022739593_HFN-R2_snap.fits;10.8093;26488.8;8.60773;0
20220721022934110_HFN-R2_met.fits;9.15771;26491.7;18.9085;0.170667
20220721022839668_HFN-R2_snap.fits;9.75082;26497.6;8.42588;0
20220721022956638_HFN-R2_met.fits;7.58365;26503.4;21.7554;0.341333
20220721022939742_HFN-R2_snap.fits;10.8795;26499;6.34682;0
20220721023115998_HFN-R2_met.fits;8.53758;26487.3;19.8473;0.341333
20220721023123337_HFN-R2_met.fits;10.7119;26458;24.3561;0.341333
20220721023126750_HFN-R2_met.fits;10.2763;26491.7;22.9273;0.341333
20220721023039817_HFN-R2_snap.fits;7.87695;26480;6.56797;0
20220721023229214_HFN-R2_met.fits;9.61738;26506.3;48.6536;0.682667
20220721023139892_HFN-R2_snap.fits;10.0457;26537.1;6.53527;0
20220721023305908_HFN-R2_met.fits;7.50447;26484.4;17.9798;0.170667
20220721023330654_HFN-R2_met.fits;8.16448;26481.4;21.2807;0.682667
20220721023239966_HFN-R2_snap.fits;7.92104;26504.9;7.23434;0
20220721023434142_HFN-R2_met.fits;9.45572;26480;122.877;0.341333
20220721023340041_HFN-R2_snap.fits;8.33742;26472.7;6.38811;0
20220721023513566_HFN-R2_met.fits;8.10989;26484.4;18.0713;0.170667
20220721023440116_HFN-R2_snap.fits;9.43246;26477.1;6.71241;0
20220721023550942_HFN-R2_met.fits;8.1888;26497.6;18.3601;0.341333
20220721023630708_HFN-R2_met.fits;7.1666;26506.3;16.5937;0.170667
20220721023540190_HFN-R2_snap.fits;9.31657;26458;7.41846;0
20220721023658356_HFN-R2_met.fits;8.71935;26480;20.2789;0.170667
20220721023702793_HFN-R2_met.fits;8.81642;26494.6;18.4248;0.682667
20220721023713716_HFN-R2_met.fits;8.63534;26491.7;24.8077;0.341333
20220721023719348_HFN-R2_met.fits;8.34054;26493.2;37.3073;0.341333
20220721023725833_HFN-R2_met.fits;8.3106;26503.4;25.4741;0.341333
20220721023640265_HFN-R2_snap.fits;8.26419;26499;7.64952;0
20220721023742900_HFN-R2_met.fits;9.37373;26500.5;19.4163;0.341333
20220721023836318_HFN-R2_met.fits;8.80602;26507.8;25.7552;0.170667
20220721023740340_HFN-R2_snap.fits;9.22563;26521;13.0235;0
20220721023904820_HFN-R2_met.fits;8.55715;26453.6;18.9271;0.170667
20220721023929566_HFN-R2_met.fits;7.88426;26494.6;20.6978;0.170667
20220721023840414_HFN-R2_snap.fits;8.4953;26462.4;9.16686;0
20220721024006772_HFN-R2_met.fits;9.5105;26488.8;22.9428;0.170667
20220721024031689_HFN-R2_met.fits;8.60019;26541.5;26.2371;0.170667
20220721023940489_HFN-R2_snap.fits;10.07;26468.3;6.70794;0
20220721024134324_HFN-R2_met.fits;8.46414;26480;26.4333;0.341333
20220721024040564_HFN-R2_snap.fits;9.13112;26496.1;9.16184;0
20220721024140638_HFN-R2_snap.fits;10.7456;26521;7.27065;0
20220721024249588_HFN-R2_met.fits;8.32948;26484.4;25.4791;0.341333
20220721024308361_HFN-R2_met.fits;10.0886;26453.6;56.1669;0.341333
20220721024240713_HFN-R2_snap.fits;8.64353;26478.5;9.6081;0
20220721024340788_HFN-R2_snap.fits;8.1152;26499;8.82348;0
20220721024516190_HFN-R2_met.fits;8.21335;26503.4;32.861;0.170667
20220721024521993_HFN-R2_met.fits;9.34439;26500.5;33.7342;0.341333
20220721024538206_HFN-R2_met.fits;11.0988;26485.8;38.4102;0.170667
20220721024440862_HFN-R2_snap.fits;9.10152;26537.1;9.50044;0
20220721024540937_HFN-R2_snap.fits;9.63433;26488.8;9.05396;0
20220721024642377_HFN-R2_met.fits;9.75318;26452.1;61.4953;0.341333
20220721024655177_HFN-R2_met.fits;8.91288;26471.2;30.6142;0.170667
20220721024712585_HFN-R2_met.fits;10.1668;26472.7;63.0241;0.341333
20220721024724532_HFN-R2_met.fits;9.04172;26500.5;31.9228;0.341333
20220721024641012_HFN-R2_snap.fits;9.34279;26450.7;6.0957;0
20220721024825801_HFN-R2_met.fits;8.55938;26491.7;24.0366;0.170667
20220721024828020_HFN-R2_met.fits;9.373;26478.5;47.3457;0.341333
20220721024833310_HFN-R2_met.fits;9.08605;26502;22.4937;0.170667
20220721024741086_HFN-R2_snap.fits;9.4801;26521;10.3816;0
20220721024839454_HFN-R2_met.fits;9.77008;26528.3;25.2172;0.170667
20220721024841161_HFN-R2_snap.fits;9.02421;26471.2;8.83232;0
20220721024941236_HFN-R2_snap.fits;8.62223;26529.8;7.2344;0
20220721025046942_HFN-R2_met.fits;10.222;26513.7;24.2143;0.341333
20220721025041310_HFN-R2_snap.fits;10.1446;26484.4;10.1323;0
20220721025149748_HFN-R2_met.fits;10.0344;26503.4;30.5629;0.170667
20220721025141385_HFN-R2_snap.fits;8.33745;26510.7;9.81005;0
20220721025244020_HFN-R2_met.fits;10.0225;26491.7;25.3448;0.341333
20220721025241460_HFN-R2_snap.fits;9.07629;26525.4;8.03027;0
20220721025341534_HFN-R2_snap.fits;9.84832;26482.9;5.93017;0
20220721025513182_HFN-R2_met.fits;8.90343;26482.9;25.1718;0.170667
20220721025534004_HFN-R2_met.fits;8.32891;26487.3;23.5752;0.341333
20220721025441609_HFN-R2_snap.fits;8.23648;26462.4;10.1138;0
20220721025604724_HFN-R2_met.fits;8.18514;26497.6;20.9416;0.170667
20220721025608649_HFN-R2_met.fits;8.59886;26493.2;72.4228;0.512
20220721025611209_HFN-R2_met.fits;9.72913;26502;48.0275;0.341333
20220721025613598_HFN-R2_met.fits;7.43737;26477.1;15.3248;0.341333
20220721025617524_HFN-R2_met.fits;8.60736;26493.2;22.5555;0.170667
20220721025625204_HFN-R2_met.fits;9.36855;26496.1;20.4588;0.170667
20220721025631006_HFN-R2_met.fits;9.29086;26490.2;19.1811;0.170667
20220721025541684_HFN-R2_snap.fits;11.016;26535.6;8.14316;0
20220721025655241_HFN-R2_met.fits;8.94827;26449.2;19.4847;0.170667
20220721025734665_HFN-R2_met.fits;7.99045;26494.6;18.4977;0.170667
20220721025641758_HFN-R2_snap.fits;9.47091;26485.8;7.78291;0
20220721025741833_HFN-R2_snap.fits;8.93525;26458;7.69824;0
20220721025904606_HFN-R2_met.fits;9.52252;26458;43.3665;0.341333
20220721025841908_HFN-R2_snap.fits;10.388;26468.3;6.93703;0
20220721025941982_HFN-R2_snap.fits;10.378;26503.4;8.88036;0
