# file name; noise; peak f.; mag.; duration
20220721145927476_HFN-R2_met.fits;6.15356;26503.4;15.146;0.341333
20220721150007924_HFN-R2_met.fits;6.51364;26507.8;19.4098;0.170667
20220721150009972_HFN-R2_met.fits;5.94393;26506.3;51.76;0.512
20220721150050932_HFN-R2_met.fits;5.59274;26503.4;25.316;0.341333
20220721150057246_HFN-R2_met.fits;6.20726;26525.4;17.9646;0.341333
20220721150121140_HFN-R2_met.fits;6.61617;26507.8;19.9557;0.170667
20220721150126601_HFN-R2_met.fits;6.97223;26500.5;17.695;0.170667
20220721150035742_HFN-R2_snap.fits;6.89412;26471.2;6.0462;0
20220721150207561_HFN-R2_met.fits;7.41986;26509.3;20.2614;0.170667
20220721150135817_HFN-R2_snap.fits;6.17607;26496.1;6.09493;0
20220721150235892_HFN-R2_snap.fits;6.77317;26541.5;7.0138;0
20220721150341598_HFN-R2_met.fits;7.22015;26488.8;16.6495;0.170667
20220721150346548_HFN-R2_met.fits;6.97675;26507.8;17.1112;0.170667
20220721150429385_HFN-R2_met.fits;121.576;26456.5;296.439;0.512
20220721150335966_HFN-R2_snap.fits;7.07606;26545.9;4.63499;0
20220721150439625_HFN-R2_met.fits;12.1182;26538.6;31.5033;0.170667
20220721150512222_HFN-R2_met.fits;12.5642;26509.3;110.471;0.512
20220721150519561_HFN-R2_met.fits;91.2837;26538.6;415.07;0.512
20220721150530484_HFN-R2_met.fits;9.67035;26513.7;25.6565;0.170667
20220721150436041_HFN-R2_snap.fits;6.82851;26503.4;5.41484;0
20220721150558473_HFN-R2_met.fits;6.7509;26485.8;55.2495;0.341333
20220721150609054_HFN-R2_met.fits;6.6748;26504.9;24.5988;0.341333
20220721150627145_HFN-R2_met.fits;7.96174;26512.2;22.9916;0.341333
20220721150631753_HFN-R2_met.fits;7.05515;26516.6;15.3291;0.170667
20220721150536116_HFN-R2_snap.fits;6.90272;26496.1;5.47075;0
20220721150725854_HFN-R2_met.fits;6.71662;26523.9;37.1996;0.512
20220721150636190_HFN-R2_snap.fits;5.65177;26485.8;5.78146;0
20220721150736265_HFN-R2_snap.fits;6.54202;26499;5.68237;0
20220721150847262_HFN-R2_met.fits;7.10332;26499;20.2815;0.170667
20220721150932830_HFN-R2_met.fits;7.39163;26499;30.9634;0.853333
20220721150836340_HFN-R2_snap.fits;7.03446;26488.8;4.98528;0
20220721150938292_HFN-R2_met.fits;6.27323;26488.8;18.1061;0.170667
20220721150942388_HFN-R2_met.fits;7.12384;26503.4;14.9403;0.170667
20220721150944948_HFN-R2_met.fits;6.34935;26499;21.9085;0.341333
20220721151017716_HFN-R2_met.fits;6.06021;26499;26.8416;0.170667
20220721150936414_HFN-R2_snap.fits;6.7671;26462.4;5.58128;0
20220721151036489_HFN-R2_snap.fits;6.36016;26466.8;5.50479;0
20220721151214452_HFN-R2_met.fits;7.67074;26499;17.4287;0.170667
20220721151136564_HFN-R2_snap.fits;6.01092;26485.8;6.51851;0
20220721151246878_HFN-R2_met.fits;7.54245;26484.4;18.1422;0.170667
20220721151236638_HFN-R2_snap.fits;6.68381;26535.6;5.7799;0
20220721151419721_HFN-R2_met.fits;6.9744;26510.7;65.6729;0.341333
20220721151336713_HFN-R2_snap.fits;6.22707;26529.8;5.09873;0
20220721151436788_HFN-R2_snap.fits;6.78885;26469.7;6.99319;0
20220721151552052_HFN-R2_met.fits;6.3019;26516.6;19.7867;0.170667
20220721151613214_HFN-R2_met.fits;6.91964;26507.8;17.3704;1.19467
20220721151536862_HFN-R2_snap.fits;6.19689;26544.4;6.40867;0
20220721151636937_HFN-R2_snap.fits;6.11787;26540;4.79974;0
20220721151737012_HFN-R2_snap.fits;6.43524;26475.6;5.98937;0
20220721151852788_HFN-R2_met.fits;7.47343;26506.3;15.385;0.170667
20220721151902004_HFN-R2_met.fits;6.61516;26491.7;51.3139;0.341333
20220721151837086_HFN-R2_snap.fits;6.16444;26468.3;5.5948;0
20220721152023070_HFN-R2_met.fits;7.80332;26504.9;17.3626;0.170667
20220721151937161_HFN-R2_snap.fits;7.01187;26504.9;14.8202;0
20220721152036724_HFN-R2_met.fits;7.01187;26504.9;14.8202;0.341333
20220721152049865_HFN-R2_met.fits;6.41187;26515.1;19.1289;0.341333
20220721152105396_HFN-R2_met.fits;6.13697;26490.2;40.0014;0.341333
20220721152111710_HFN-R2_met.fits;6.76234;26502;37.4734;0.341333
20220721152037236_HFN-R2_snap.fits;6.98065;26512.2;5.74953;0
20220721152137310_HFN-R2_snap.fits;7.17811;26547.4;7.48531;0
20220721152237214_HFN-R2_met.fits;7.07298;26504.9;24.5534;0.170667
20220721152237385_HFN-R2_snap.fits;7.11861;26547.4;4.76159;0
20220721152350601_HFN-R2_met.fits;7.50568;26487.3;15.3986;0.170667
20220721152355380_HFN-R2_met.fits;5.80652;26502;17.4838;0.170667
20220721152427124_HFN-R2_met.fits;6.7037;26516.6;25.8473;0.170667
20220721152337460_HFN-R2_snap.fits;6.30795;26472.7;7.25515;0
20220721152453748_HFN-R2_met.fits;8.46755;26478.5;27.4884;0.341333
20220721152527028_HFN-R2_met.fits;7.27146;26510.7;16.4228;1.024
20220721152533172_HFN-R2_met.fits;6.72897;26507.8;14.8712;0.170667
20220721152437534_HFN-R2_snap.fits;5.84028;26487.3;5.64031;0
20220721152622153_HFN-R2_met.fits;6.45807;26506.3;13.7607;0.682667
20220721152537609_HFN-R2_snap.fits;6.83074;26516.6;6.56127;0
20220721152637172_HFN-R2_met.fits;6.56089;26516.6;21.2822;0.341333
20220721152637684_HFN-R2_snap.fits;6.23887;26493.2;7.0208;0
20220721152737758_HFN-R2_snap.fits;8.0966;26463.9;7.32888;0
20220721152844489_HFN-R2_met.fits;6.37542;26516.6;18.0073;0.170667
20220721152853705_HFN-R2_met.fits;7.50658;26487.3;20.3955;0.170667
20220721152837833_HFN-R2_snap.fits;7.08472;26488.8;7.05389;0
20220721152959753_HFN-R2_met.fits;7.02934;26507.8;20.2134;0.170667
20220721153027230_HFN-R2_met.fits;7.35299;26506.3;17.0445;0.170667
20220721152937908_HFN-R2_snap.fits;6.76227;26494.6;7.54796;0
20220721153059486_HFN-R2_met.fits;6.48356;26516.6;32.7875;0.512
20220721153118942_HFN-R2_met.fits;6.77007;26509.3;63.6239;0.341333
20220721153037982_HFN-R2_snap.fits;6.01088;26534.2;5.0985;0
20220721153149662_HFN-R2_met.fits;6.55722;26502;21.0223;0.341333
20220721153138057_HFN-R2_snap.fits;7.12167;26460.9;6.52095;0
20220721153238132_HFN-R2_snap.fits;6.02094;26493.2;5.73788;0
20220721153340766_HFN-R2_met.fits;6.0535;26509.3;19.2689;0.341333
20220721153416265_HFN-R2_met.fits;6.22038;26535.6;37.2568;0.170667
20220721153338206_HFN-R2_snap.fits;6.79818;26460.9;6.96171;0
20220721153448862_HFN-R2_met.fits;6.29407;26522.5;25.2951;0.341333
20220721153514292_HFN-R2_met.fits;4.55048;26519.5;14.5344;0.170667
20220721153438281_HFN-R2_snap.fits;6.64226;26499;6.43765;0
20220721153602420_HFN-R2_met.fits;6.40748;26509.3;14.4496;0.341333
20220721153625972_HFN-R2_met.fits;4.98675;26507.8;15.142;2.21867
20220721153538356_HFN-R2_snap.fits;5.85928;26474.1;8.06537;0
20220721153643721_HFN-R2_met.fits;6.00083;26496.1;15.3349;0.170667
20220721153720585_HFN-R2_met.fits;6.1468;26503.4;12.3663;0.170667
20220721153725705_HFN-R2_met.fits;4.28742;26526.9;22.3445;0.341333
20220721153638430_HFN-R2_snap.fits;5.59315;26469.7;5.08628;0
20220721153738505_HFN-R2_snap.fits;6.57037;26488.8;4.72513;0
20220721153851550_HFN-R2_met.fits;5.2319;26504.9;15.592;0.170667
20220721153859913_HFN-R2_met.fits;5.50156;26528.3;12.345;0.341333
20220721153902644_HFN-R2_met.fits;5.73746;26519.5;12.6759;0.170667
20220721153838580_HFN-R2_snap.fits;6.62396;26531.2;5.79753;0
20220721153953673_HFN-R2_met.fits;6.08429;26494.6;57.4228;0.512
20220721153958452_HFN-R2_met.fits;6.15716;26509.3;12.7745;0.170667
20220721153938654_HFN-R2_snap.fits;7.39474;26523.9;6.91853;0
20220721154038729_HFN-R2_met.fits;6.43754;26487.3;25.7635;0.341333
20220721154059721_HFN-R2_met.fits;6.29617;26513.7;18.2202;2.56
20220721154115081_HFN-R2_met.fits;4.62673;26507.8;16.197;0.170667
20220721154132660_HFN-R2_met.fits;6.47394;26504.9;25.8446;0.170667
20220721154038729_HFN-R2_snap.fits;5.97879;26545.9;5.79974;0
20220721154235465_HFN-R2_met.fits;6.46574;26512.2;23.5555;0.512
20220721154138804_HFN-R2_snap.fits;7.31501;26532.7;6.68193;0
20220721154335198_HFN-R2_met.fits;7.1363;26500.5;14.3168;0.170667
20220721154238878_HFN-R2_snap.fits;6.79213;26504.9;4.50525;0
20220721154338953_HFN-R2_snap.fits;5.75473;26545.9;5.65005;0
20220721154441588_HFN-R2_met.fits;6.20169;26515.1;15.0743;2.38933
20220721154439028_HFN-R2_snap.fits;7.60321;26456.5;5.1168;0
20220721154602825_HFN-R2_met.fits;6.11213;26544.4;38.3003;0.341333
20220721154539102_HFN-R2_snap.fits;5.9023;26493.2;7.66932;0
20220721154724062_HFN-R2_met.fits;7.5708;26515.1;16.5999;0.170667
20220721154639177_HFN-R2_snap.fits;5.54198;26502;4.58299;0
20220721154812361_HFN-R2_met.fits;6.28414;26512.2;20.137;0.341333
20220721154739252_HFN-R2_snap.fits;6.22333;26455.1;6.17116;0
20220721154927966_HFN-R2_met.fits;7.57543;26521;46.2744;2.048
20220721154839326_HFN-R2_snap.fits;6.45851;26455.1;6.06639;0
20220721155007561_HFN-R2_met.fits;5.2381;26502;15.3314;0.341333
20220721154939401_HFN-R2_snap.fits;6.40083;26525.4;5.48966;0
20220721155039476_HFN-R2_snap.fits;5.868;26503.4;6.57657;0
20220721155137332_HFN-R2_met.fits;5.86077;26526.9;11.8983;0.170667
20220721155207881_HFN-R2_met.fits;6.20768;26525.4;22.8476;0.170667
20220721155214878_HFN-R2_met.fits;7.7038;26547.4;20.3535;0.170667
20220721155139550_HFN-R2_snap.fits;6.01709;26516.6;5.57793;0
20220721155240990_HFN-R2_met.fits;6.56155;26502;13.265;0.170667
20220721155325364_HFN-R2_met.fits;6.15392;26502;107.631;0.512
20220721155239625_HFN-R2_snap.fits;6.4281;26537.1;5.29803;0
20220721155351988_HFN-R2_met.fits;6.56365;26509.3;21.4409;2.048
20220721155339700_HFN-R2_snap.fits;8.43564;26469.7;5.83487;0
20220721155439774_HFN-R2_snap.fits;5.20372;26452.1;6.30783;0
20220721155551796_HFN-R2_met.fits;5.96613;26496.1;12.0087;0.170667
20220721155539849_HFN-R2_snap.fits;6.90087;26545.9;7.67883;0
20220721155653236_HFN-R2_met.fits;7.79875;26497.6;65.4727;0.512
20220721155639924_HFN-R2_snap.fits;7.35397;26493.2;4.41678;0
20220721155754164_HFN-R2_met.fits;7.41314;26503.4;18.8076;0.341333
20220721155739998_HFN-R2_snap.fits;6.58648;26544.4;5.93396;0
20220721155855774_HFN-R2_met.fits;6.68244;26510.7;15.7382;0.170667
20220721155840073_HFN-R2_snap.fits;6.28413;26493.2;5.61081;0
20220721155940148_HFN-R2_snap.fits;7.43295;26456.5;5.82275;0
