# file name; noise; peak f.; mag.; duration
20220721025955294_HFN-R2_met.fits;9.25366;26474.1;67.3231;0.341333
20220721030031134_HFN-R2_met.fits;10.4015;26504.9;35.5622;0.170667
20220721030112606_HFN-R2_met.fits;8.06981;26488.8;25.3932;0.341333
20220721030042057_HFN-R2_snap.fits;8.92667;26491.7;7.1705;0
20220721030142132_HFN-R2_snap.fits;7.72925;26523.9;7.7769;0
20220721030242206_HFN-R2_snap.fits;8.35549;26541.5;8.60966;0
20220721030355934_HFN-R2_met.fits;9.79764;26494.6;60.4292;0.341333
20220721030342281_HFN-R2_snap.fits;7.90722;26516.6;8.14661;0
20220721030511881_HFN-R2_met.fits;8.88444;26493.2;25.4958;0.170667
20220721030532702_HFN-R2_met.fits;9.75983;26478.5;22.4255;0.341333
20220721030442356_HFN-R2_snap.fits;9.19987;26506.3;9.58222;0
20220721030547550_HFN-R2_met.fits;9.82408;26507.8;20.2706;0.170667
20220721030608542_HFN-R2_met.fits;11.1268;26535.6;22.4728;0.170667
20220721030542430_HFN-R2_snap.fits;8.28149;26465.3;7.45695;0
20220721030656158_HFN-R2_met.fits;9.26079;26458;21.2122;0.170667
20220721030642505_HFN-R2_snap.fits;10.4942;26521;9.0516;0
20220721030742580_HFN-R2_snap.fits;8.2922;26481.4;7.28295;0
20220721030858697_HFN-R2_met.fits;9.55853;26469.7;41.2032;0.341333
20220721030908254_HFN-R2_met.fits;7.90665;26488.8;22.8874;0.170667
20220721030842654_HFN-R2_snap.fits;9.3196;26485.8;6.52268;0
20220721031027956_HFN-R2_met.fits;10.0028;26478.5;26.877;0.170667
20220721030942729_HFN-R2_snap.fits;7.85321;26510.7;10.278;0
20220721031050996_HFN-R2_met.fits;10.8091;26494.6;22.0495;0.170667
20220721031122569_HFN-R2_met.fits;8.98025;26475.6;23.864;0.170667
20220721031042804_HFN-R2_snap.fits;9.36413;26513.7;10.4084;0
20220721031159433_HFN-R2_met.fits;9.94924;26487.3;27.0467;0.341333
20220721031142878_HFN-R2_snap.fits;10.6995;26525.4;8.23893;0
20220721031243977_HFN-R2_met.fits;10.7237;26466.8;30.7298;0.170667
20220721031315038_HFN-R2_met.fits;9.31551;26468.3;43.041;0.170667
20220721031242953_HFN-R2_snap.fits;9.59202;26494.6;8.91993;0
20220721031341492_HFN-R2_met.fits;8.71873;26494.6;20.9745;0.170667
20220721031357364_HFN-R2_met.fits;9.58392;26493.2;39.0592;0.341333
20220721031408798_HFN-R2_met.fits;12.0834;26496.1;33.6735;2.38933
20220721031343028_HFN-R2_snap.fits;9.83437;26496.1;7.9246;0
20220721031522697_HFN-R2_met.fits;8.71696;26494.6;47.7356;0.341333
20220721031443102_HFN-R2_snap.fits;10.0377;26516.6;7.25264;0
20220721031622089_HFN-R2_met.fits;8.11803;26485.8;16.2361;0.170667
20220721031543177_HFN-R2_snap.fits;9.34833;26504.9;10.131;0
20220721031641545_HFN-R2_met.fits;8.99047;26469.7;20.8689;0.341333
20220721031645812_HFN-R2_met.fits;8.41864;26509.3;17.7019;0.341333
20220721031722676_HFN-R2_met.fits;9.05192;26477.1;164.825;0.341333
20220721031724894_HFN-R2_met.fits;10.3637;26458;22.7542;0.341333
20220721031732233_HFN-R2_met.fits;9.52718;26482.9;24.9414;0.170667
20220721031643252_HFN-R2_snap.fits;7.79063;26450.7;7.79192;0
20220721031835550_HFN-R2_met.fits;9.29729;26488.8;21.1656;0.170667
20220721031743326_HFN-R2_snap.fits;9.63766;26523.9;6.41587;0
20220721031846644_HFN-R2_met.fits;9.37479;26463.9;23.6964;0.170667
20220721031940574_HFN-R2_met.fits;8.84789;26488.8;27.4145;0.341333
20220721031843401_HFN-R2_snap.fits;9.64349;26481.4;6.37108;0
20220721031943476_HFN-R2_snap.fits;8.74714;26474.1;7.37668;0
20220721032132020_HFN-R2_met.fits;9.5299;26466.8;32.3903;0.341333
20220721032043550_HFN-R2_snap.fits;7.77322;26497.6;7.34134;0
20220721032142942_HFN-R2_met.fits;8.73122;26466.8;17.6415;0.170667
20220721032226633_HFN-R2_met.fits;9.52666;26490.2;28.9146;0.170667
20220721032143625_HFN-R2_snap.fits;9.36735;26449.2;6.97297;0
20220721032243700_HFN-R2_snap.fits;8.47279;26547.4;5.48143;0
20220721032341897_HFN-R2_met.fits;7.06242;26499;15.6041;0.170667
20220721032343774_HFN-R2_snap.fits;9.42867;26545.9;5.39266;0
20220721032522078_HFN-R2_met.fits;10.0264;26496.1;63.6614;0.341333
20220721032527028_HFN-R2_met.fits;10.7533;26450.7;22.5529;0.341333
20220721032443849_HFN-R2_snap.fits;9.11517;26535.6;8.80552;0
20220721032542900_HFN-R2_met.fits;10.2953;26480;29.0702;0.170667
20220721032610206_HFN-R2_met.fits;10.2893;26503.4;25.5179;0.853333
20220721032543924_HFN-R2_snap.fits;10.2861;26500.5;9.2217;0
20220721032739294_HFN-R2_met.fits;9.45615;26494.6;19.1715;0.170667
20220721032643998_HFN-R2_snap.fits;10.6746;26547.4;9.50593;0
20220721032743732_HFN-R2_met.fits;7.04726;26459.5;14.5997;0.170667
20220721032834249_HFN-R2_met.fits;10.8718;26475.6;37.9805;0.170667
20220721032744073_HFN-R2_snap.fits;9.65433;26538.6;6.4874;0
20220721032914868_HFN-R2_met.fits;7.45252;26490.2;58.6863;0.341333
20220721032844148_HFN-R2_snap.fits;9.66662;26528.3;8.0334;0
20220721032956340_HFN-R2_met.fits;10.0403;26499;26.1841;1.024
20220721033001460_HFN-R2_met.fits;10.7569;26497.6;28.2664;0.512
20220721032944222_HFN-R2_snap.fits;9.12406;26455.1;9.44617;0
20220721033051636_HFN-R2_met.fits;7.49783;26474.1;23.2316;0.170667
20220721033104777_HFN-R2_met.fits;7.08351;26502;15.7126;0.170667
20220721033132937_HFN-R2_met.fits;9.22753;26504.9;19.5338;0.170667
20220721033044297_HFN-R2_snap.fits;9.0772;26513.7;6.74119;0
20220721033144372_HFN-R2_snap.fits;8.95003;26499;14.581;0
20220721033303049_HFN-R2_met.fits;8.8783;26493.2;23.6298;0.170667
20220721033244446_HFN-R2_snap.fits;9.00916;26458;9.14876;0
20220721033420020_HFN-R2_met.fits;9.76148;26497.6;47.6579;0.341333
20220721033440500_HFN-R2_met.fits;9.25303;26499;22.6541;0.341333
20220721033344521_HFN-R2_snap.fits;7.82798;26485.8;8.25702;0
20220721033444596_HFN-R2_snap.fits;10.4531;26499;7.23158;0
20220721033615049_HFN-R2_met.fits;9.6447;26485.8;37.8077;0.341333
20220721033544670_HFN-R2_snap.fits;9.45101;26513.7;9.32825;0
20220721033644745_HFN-R2_snap.fits;8.24143;26462.4;8.53227;0
20220721033744820_HFN-R2_snap.fits;9.75588;26456.5;7.19419;0
20220721033847966_HFN-R2_met.fits;9.54029;26487.3;27.2653;0.170667
20220721033904692_HFN-R2_met.fits;8.25769;26500.5;19.6546;0.170667
20220721033915273_HFN-R2_met.fits;10.3191;26480;35.4506;0.341333
20220721033844894_HFN-R2_snap.fits;8.66081;26545.9;9.47774;0
20220721034005790_HFN-R2_met.fits;8.60074;26502;35.3822;0.341333
20220721033944969_HFN-R2_snap.fits;7.33156;26494.6;23.8386;0
20220721034044361_HFN-R2_met.fits;7.33156;26494.6;23.8386;0.170667
20220721034046580_HFN-R2_met.fits;8.83719;26497.6;23.5891;0.341333
20220721034106036_HFN-R2_met.fits;8.71696;26482.9;103.973;0.341333
20220721034117300_HFN-R2_met.fits;8.93708;26481.4;18.3175;0.170667
20220721034045044_HFN-R2_snap.fits;8.21807;26510.7;7.42945;0
20220721034210718_HFN-R2_met.fits;8.83006;26504.9;22.4416;0.170667
20220721034145118_HFN-R2_snap.fits;10.0098;26532.7;8.99161;0
20220721034333662_HFN-R2_met.fits;9.83814;26504.9;63.0019;0.170667
20220721034245193_HFN-R2_snap.fits;9.67035;26526.9;7.0306;0
20220721034357897_HFN-R2_met.fits;10.3428;26503.4;49.5592;0.170667
20220721034345268_HFN-R2_snap.fits;9.08466;26480;7.53301;0
20220721034531764_HFN-R2_met.fits;11.0883;26503.4;80.1831;0.341333
20220721034541833_HFN-R2_met.fits;10.0444;26468.3;36.2156;0.341333
20220721034445342_HFN-R2_snap.fits;11.1341;26484.4;7.2502;0
20220721034547465_HFN-R2_met.fits;10.1266;26500.5;34.0207;0.170667
20220721034613577_HFN-R2_met.fits;9.6246;26493.2;30.3233;0.341333
20220721034616990_HFN-R2_met.fits;8.3974;26485.8;19.7344;0.170667
20220721034545417_HFN-R2_snap.fits;9.53767;26541.5;6.9357;0
20220721034649758_HFN-R2_met.fits;8.0058;26510.7;19.0461;0.170667
20220721034726622_HFN-R2_met.fits;8.38276;26493.2;27.7025;0.341333
20220721034645492_HFN-R2_snap.fits;10.3662;26499;6.18113;0
20220721034743689_HFN-R2_met.fits;10.1874;26482.9;25.067;0.170667
20220721034750004_HFN-R2_met.fits;8.92992;26531.2;21.9604;0.341333
20220721034833012_HFN-R2_met.fits;8.10735;26465.3;32.9025;0.341333
20220721034745566_HFN-R2_snap.fits;10.2307;26484.4;7.7507;0
20220721034914996_HFN-R2_met.fits;8.78236;26482.9;21.4217;0.170667
20220721034845641_HFN-R2_snap.fits;7.25444;26465.3;6.8436;0
20220721034945716_HFN-R2_snap.fits;11.386;26477.1;11.3418;0
20220721035045790_HFN-R2_snap.fits;8.50519;26458;9.38019;0
20220721035145865_HFN-R2_snap.fits;10.5614;26507.8;8.63291;0
20220721035245940_HFN-R2_snap.fits;8.73534;26500.5;7.11156;0
20220721035346014_HFN-R2_snap.fits;9.26633;26475.6;7.90329;0
20220721035446089_HFN-R2_snap.fits;7.60673;26458;10.0337;0
20220721035614665_HFN-R2_met.fits;9.40888;26513.7;36.982;0.341333
20220721035546164_HFN-R2_snap.fits;8.70615;26490.2;5.55279;0
20220721035707572_HFN-R2_met.fits;8.37499;26507.8;26.4471;0.170667
20220721035739316_HFN-R2_met.fits;9.02512;26497.6;20.3296;0.170667
20220721035646238_HFN-R2_snap.fits;7.79237;26460.9;8.87012;0
20220721035746654_HFN-R2_met.fits;11.5088;26518.1;30.594;0.170667
20220721035826932_HFN-R2_met.fits;10.0242;26528.3;36.8446;10.24
20220721035746313_HFN-R2_snap.fits;12.0062;26503.4;20.7039;0
20220721035846388_HFN-R2_snap.fits;11.0119;26465.3;8.90847;0
20220721035946462_HFN-R2_snap.fits;9.81201;26487.3;8.7597;0
