# file name; noise; peak f.; mag.; duration
20201221040006856_NACHODSKO-R5_snap.fits;26.3431;26531.2;19.5233;0
20201221040106931_NACHODSKO-R5_snap.fits;22.1528;26459.5;21.5764;0
20201221040207006_NACHODSKO-R5_snap.fits;22.1142;26496.1;18.209;0
20201221040307080_NACHODSKO-R5_snap.fits;27.3057;26455.1;20.1347;0
20201221040407155_NACHODSKO-R5_snap.fits;26.5898;26456.5;17.7735;0
20201221040507230_NACHODSKO-R5_snap.fits;24.186;26466.8;22.9047;0
20201221040607304_NACHODSKO-R5_snap.fits;23.4911;26459.5;19.4759;0
20201221040707379_NACHODSKO-R5_snap.fits;21.1544;26455.1;17.2471;0
20201221040807454_NACHODSKO-R5_snap.fits;23.744;26450.7;19.877;0
20201221040910259_NACHODSKO-R5_met.fits;23.3135;26466.8;94.0248;0.170667
20201221040907528_NACHODSKO-R5_snap.fits;24.2761;26475.6;20.5355;0
20201221041007603_NACHODSKO-R5_snap.fits;26.1582;26544.4;22.9855;0
20201221041107678_NACHODSKO-R5_snap.fits;24.9985;26463.9;15.1665;0
20201221041207752_NACHODSKO-R5_snap.fits;23.1015;26482.9;21.0006;0
20201221041306291_NACHODSKO-R5_met.fits;22.8772;26516.6;74.8596;0.512
20201221041307827_NACHODSKO-R5_snap.fits;21.6762;26496.1;20.8176;0
20201221041407902_NACHODSKO-R5_snap.fits;22.6698;26465.3;18.6899;0
20201221041507976_NACHODSKO-R5_snap.fits;28.7533;26541.5;24.3035;0
20201221041608051_NACHODSKO-R5_snap.fits;20.4582;26468.3;22.0643;0
20201221041708126_NACHODSKO-R5_snap.fits;23.9632;26504.9;17.2518;0
20201221041808200_NACHODSKO-R5_snap.fits;24.4876;26516.6;23.1148;0
20201221041908275_NACHODSKO-R5_snap.fits;23.6942;26466.8;17.8314;0
20201221042008350_NACHODSKO-R5_snap.fits;19.6262;26537.1;20.243;0
20201221042108424_NACHODSKO-R5_snap.fits;21.3151;26478.5;20.8007;0
20201221042208499_NACHODSKO-R5_snap.fits;23.0895;26497.6;23.6346;0
20201221042308574_NACHODSKO-R5_snap.fits;22.025;26502;21.991;0
20201221042413427_NACHODSKO-R5_met.fits;22.2582;26484.4;88.7155;0.341333
20201221042408648_NACHODSKO-R5_snap.fits;25.3993;26500.5;19.319;0
20201221042557022_NACHODSKO-R5_met.fits;17.8236;26525.4;84.7892;0.170667
20201221042508723_NACHODSKO-R5_snap.fits;22.6863;26521;19.3267;0
20201221042607944_NACHODSKO-R5_met.fits;19.4148;26516.6;69.4619;0.341333
20201221042653342_NACHODSKO-R5_met.fits;16.4798;26519.5;37.8906;9.04533
20201221042608798_NACHODSKO-R5_snap.fits;25.4462;26519.5;22.9317;0
20201221042751710_NACHODSKO-R5_met.fits;20.8466;26504.9;88.195;0.170667
20201221042708872_NACHODSKO-R5_snap.fits;21.3484;26472.7;19.4156;0
20201221042847347_NACHODSKO-R5_met.fits;24.3848;26519.5;210.426;0.341333
20201221042808947_NACHODSKO-R5_snap.fits;26.9411;26496.1;17.8046;0
20201221042909022_NACHODSKO-R5_snap.fits;22.2679;26504.9;16.8226;0
20201221043011998_NACHODSKO-R5_met.fits;19.7245;26519.5;86.6215;0.170667
20201221043009096_NACHODSKO-R5_snap.fits;22.8076;26547.4;22.6531;0
20201221043109171_NACHODSKO-R5_snap.fits;24.0257;26506.3;21.237;0
20201221043209246_NACHODSKO-R5_snap.fits;20.7786;26471.2;18.7492;0
20201221043309320_NACHODSKO-R5_snap.fits;22.3382;26534.2;25.2261;0
20201221043409395_NACHODSKO-R5_snap.fits;18.3566;26516.6;16.2094;0
20201221043522952_NACHODSKO-R5_met.fits;23.4381;26475.6;95.3668;0.170667
20201221043509470_NACHODSKO-R5_snap.fits;21.3221;26474.1;25.6976;0
20201221043609544_NACHODSKO-R5_snap.fits;19.5931;26521;18.1173;0
20201221043709619_NACHODSKO-R5_snap.fits;24.8477;26506.3;20.2192;0
20201221043809694_NACHODSKO-R5_snap.fits;25.4261;26515.1;20.3257;0
20201221043909768_NACHODSKO-R5_snap.fits;23.7339;26477.1;18.384;0
20201221044016499_NACHODSKO-R5_met.fits;19.4586;26518.1;95.1965;0.341333
20201221044009843_NACHODSKO-R5_snap.fits;24.7636;26482.9;17.8013;0
20201221044109918_NACHODSKO-R5_snap.fits;21.6839;26452.1;15.4041;0
20201221044209992_NACHODSKO-R5_snap.fits;19.4854;26481.4;21.1016;0
20201221044319283_NACHODSKO-R5_met.fits;22.2222;26532.7;71.9201;0.682667
20201221044310067_NACHODSKO-R5_snap.fits;20.7518;26452.1;16.3113;0
20201221044410142_NACHODSKO-R5_snap.fits;21.9225;26449.2;17.9819;0
20201221044510216_NACHODSKO-R5_snap.fits;23.4835;26537.1;16.6527;0
20201221044610291_NACHODSKO-R5_snap.fits;24.2991;26452.1;18.2918;0
20201221044753203_NACHODSKO-R5_met.fits;20.2522;20201221045911262_NACHODSKO-R5_snap.fits;24.9582;26469.7;19.6101;0
