# file name; noise; peak f.; mag.; duration
20201221090029256_NACHODSKO-R5_snap.fits;31.898;26460.9;27.7322;0
20201221090129331_NACHODSKO-R5_snap.fits;30.3011;26504.9;33.1855;0
20201221090229406_NACHODSKO-R5_snap.fits;36.8215;26449.2;21.4222;0
20201221090353032_NACHODSKO-R5_met.fits;33.933;26496.1;71.6593;0.170667
20201221090329480_NACHODSKO-R5_snap.fits;34.1072;26481.4;18.4268;0
20201221090429555_NACHODSKO-R5_snap.fits;34.2341;26499;26.7128;0
20201221090526046_NACHODSKO-R5_met.fits;32.1158;26522.5;93.1548;0.341333
20201221090529630_NACHODSKO-R5_snap.fits;29.3463;26519.5;32.7818;0
20201221090629704_NACHODSKO-R5_snap.fits;32.3977;26458;27.6946;0
20201221090748040_NACHODSKO-R5_met.fits;34.149;26521;79.6673;0.170667
20201221090729779_NACHODSKO-R5_snap.fits;31.9788;26538.6;31.2162;0
20201221090829854_NACHODSKO-R5_snap.fits;26.092;26500.5;29.1713;0
20201221091019934_NACHODSKO-R5_met.fits;26.7126;26531.2;148.842;2.38933
20201221090929928_NACHODSKO-R5_snap.fits;28.3993;26535.6;31.1677;0
20201221091038878_NACHODSKO-R5_met.fits;29.4029;26509.3;100.625;0.341333
20201221091030003_NACHODSKO-R5_snap.fits;31.8699;26463.9;27.4218;0
20201221091130078_NACHODSKO-R5_snap.fits;28.6369;26513.7;21.3182;0
20201221091230152_NACHODSKO-R5_snap.fits;35.7767;26455.1;27.821;0
20201221091330227_NACHODSKO-R5_snap.fits;27.4799;26474.1;20.908;0
20201221091430302_NACHODSKO-R5_snap.fits;29.5495;26516.6;24.3405;0
20201221091530376_NACHODSKO-R5_snap.fits;33.3179;26484.4;27.9312;0
20201221091630451_NACHODSKO-R5_snap.fits;22.9226;26512.2;28.0971;0
20201221091730526_NACHODSKO-R5_snap.fits;26.2027;26512.2;23.0377;0
20201221091830600_NACHODSKO-R5_snap.fits;30.1177;26543;23.0595;0
20201221092001054_NACHODSKO-R5_met.fits;29.1109;26507.8;148.105;2.048
20201221091930675_NACHODSKO-R5_snap.fits;34.7893;26518.1;23.3452;0
20201221092030750_NACHODSKO-R5_snap.fits;29.3848;26522.5;28.6685;0
20201221092130824_NACHODSKO-R5_snap.fits;35.5717;26531.2;31.4809;0
20201221092230899_NACHODSKO-R5_snap.fits;31.2502;26466.8;25.0497;0
20201221092330974_NACHODSKO-R5_snap.fits;27.6078;26545.9;25.8671;0
20201221092431048_NACHODSKO-R5_snap.fits;40.827;26526.9;19.3456;0
20201221092607646_NACHODSKO-R5_met.fits;34.9245;26481.4;71.825;3.072
20201221092612595_NACHODSKO-R5_met.fits;30.5547;26506.3;62.1732;0.170667
20201221092531123_NACHODSKO-R5_snap.fits;32.3689;26480;30.9785;0
20201221092631198_NACHODSKO-R5_snap.fits;30.0852;26499;29.3943;0
20201221092731272_NACHODSKO-R5_snap.fits;34.4658;26465.3;27.4102;0
20201221092845171_NACHODSKO-R5_met.fits;27.0817;26518.1;55.3106;0.170667
20201221092831347_NACHODSKO-R5_snap.fits;31.1805;26541.5;28.5505;0
20201221092931422_NACHODSKO-R5_snap.fits;33.4354;26462.4;27.9542;0
20201221093031496_NACHODSKO-R5_snap.fits;31.7242;26472.7;27.7327;0
20201221093131571_NACHODSKO-R5_snap.fits;35.2037;26502;25.3721;0
20201221093231646_NACHODSKO-R5_snap.fits;31.5313;26538.6;23.0055;0
20201221093331720_NACHODSKO-R5_snap.fits;29.1213;26490.2;45.2834;0
20201221093431795_NACHODSKO-R5_snap.fits;29.7357;26482.9;26.6709;0
20201221093531870_NACHODSKO-R5_snap.fits;44.1128;26547.4;22.7152;0
20201221093631944_NACHODSKO-R5_snap.fits;27.866;26525.4;37.7865;0
20201221093732019_NACHODSKO-R5_snap.fits;30.7747;26477.1;20.8347;0
20201221093832094_NACHODSKO-R5_snap.fits;42.2871;26480;29.9852;0
20201221093932168_NACHODSKO-R5_snap.fits;37.1471;26471.2;28.0857;0
20201221094032243_NACHODSKO-R5_met.fits;29.5777;26497.6;81.7909;0.341333
20201221094127539_NACHODSKO-R5_met.fits;29.6298;26502;123.365;0.341333
20201221094032243_NACHODSKO-R5_snap.fits;33.2603;26455.1;27.7855;0
20201221094132318_NACHODSKO-R5_snap.fits;33.4147;26490.2;20.0867;0
20201221094232392_NACHODSKO-R5_snap.fits;27.0038;26512.2;27.3148;0
20201221094332467_NACHODSKO-R5_snap.fits;34.7278;26462.4;24.4312;0
20201221094504115_NACHODSKO-R5_met.fits;29.4785;26504.9;74.3153;0.170667
20201221094432542_NACHODSKO-R5_snap.fits;32.6152;26531.2;31.3015;0
20201221094532616_NACHODSKO-R5_snap.fits;29.4866;26471.2;30.8271;0
20201221094632691_NACHODSKO-R5_snap.fits;36.4966;26499;30.2813;0
20201221094732766_NACHODSKO-R5_snap.fits;30.8859;26469.7;28.99120201221094732766_NACHODSKO-R5_snap.fits;30.8859;26469.7;28.9914;0
