# file name; noise; peak f.; mag.; duration
20201221180009502_NACHODSKO-R5_snap.fits;24.6691;26544.4;22.9508;0
20201221180109576_NACHODSKO-R5_snap.fits;23.0221;26504.9;30.4363;0
20201221180209651_NACHODSKO-R5_snap.fits;21.9566;26506.3;23.4206;0
20201221180309726_NACHODSKO-R5_snap.fits;22.1884;26481.4;23.0247;0
20201221180409800_NACHODSKO-R5_snap.fits;22.121;26497.6;19.8128;0
20201221180513118_NACHODSKO-R5_met.fits;20.3228;26507.8;42.837;0.853333
20201221180509875_NACHODSKO-R5_snap.fits;34.9767;26475.6;15.4302;0
20201221180609950_NACHODSKO-R5_snap.fits;23.1943;26523.9;18.4601;0
20201221180710024_NACHODSKO-R5_snap.fits;22.0867;26526.9;17.9925;0
20201221180809246_NACHODSKO-R5_met.fits;27.7475;26484.4;111.793;0.170667
20201221180810099_NACHODSKO-R5_snap.fits;24.15;26468.3;17.8846;0
20201221180927923_NACHODSKO-R5_met.fits;23.9711;26516.6;132.577;0.341333
20201221180910174_NACHODSKO-R5_snap.fits;21.8968;26543;19.1327;0
20201221181057352_NACHODSKO-R5_met.fits;26.1967;26502;54.3798;0.170667
20201221181010248_NACHODSKO-R5_snap.fits;24.1154;26534.2;20.0791;0
20201221181110323_NACHODSKO-R5_snap.fits;24.2943;26532.7;25.9024;0
20201221181210398_NACHODSKO-R5_snap.fits;22.0812;26525.4;15.4002;0
20201221181310472_NACHODSKO-R5_snap.fits;25.9546;26453.6;18.0657;0
20201221181410547_NACHODSKO-R5_snap.fits;26.0949;26510.7;23.0903;0
20201221181510622_NACHODSKO-R5_snap.fits;24.2935;26449.2;21.7944;0
20201221181610696_NACHODSKO-R5_snap.fits;25.9336;26459.5;18.2763;0
20201221181710771_NACHODSKO-R5_snap.fits;23.9228;26482.9;20.6087;0
20201221181810846_NACHODSKO-R5_snap.fits;24.6379;26480;16.3304;0
20201221181910920_NACHODSKO-R5_snap.fits;31.2685;26510.7;21.7094;0
20201221182010995_NACHODSKO-R5_snap.fits;20.9361;26519.5;21.8361;0
20201221182111070_NACHODSKO-R5_snap.fits;23.214;26500.5;21.2072;0
20201221182211144_NACHODSKO-R5_snap.fits;22.3416;26513.7;20.4449;0
20201221182311219_NACHODSKO-R5_snap.fits;26.8803;26496.1;20.7016;0
20201221182411294_NACHODSKO-R5_snap.fits;28.6482;26510.7;22.4424;0
20201221182511368_NACHODSKO-R5_snap.fits;22.4112;26496.1;18.3925;0
20201221182611443_NACHODSKO-R5_snap.fits;26.4635;26522.5;25.3559;0
20201221182711518_NACHODSKO-R5_snap.fits;28.8113;26472.7;20.9017;0
20201221182811592_NACHODSKO-R5_snap.fits;27.8443;26477.1;25.5672;0
20201221182911667_NACHODSKO-R5_snap.fits;24.1729;26537.1;20.1476;0
20201221183011742_NACHODSKO-R5_snap.fits;26.4092;26485.8;23.6919;0
20201221183111816_NACHODSKO-R5_snap.fits;26.0624;26450.7;31.055;0
20201221183211891_NACHODSKO-R5_snap.fits;28.1432;26537.1;24.1465;0
20201221183311966_NACHODSKO-R5_snap.fits;31.8127;26509.3;18.3225;0
20201221183412040_NACHODSKO-R5_snap.fits;22.7057;26484.4;24.45;0
20201221183512115_NACHODSKO-R5_snap.fits;34.6674;26493.2;22.0249;0
20201221183612190_NACHODSKO-R5_snap.fits;28.4637;26538.6;29.7705;0
20201221183712264_NACHODSKO-R5_snap.fits;27.9002;26450.7;18.501;0
20201221183841011_NACHODSKO-R5_met.fits;26.7645;26503.4;62.798;0.170667
20201221183812339_NACHODSKO-R5_snap.fits;24.355;26466.8;18.4054;0
20201221183912414_NACHODSKO-R5_snap.fits;34.4149;26491.7;22.2243;0
20201221184012488_NACHODSKO-R5_snap.fits;25.9664;26456.5;21.0087;0
20201221184109320_NACHODSKO-R5_met.fits;26.1383;26496.1;66.1565;0.170667
20201221184112563_NACHODSKO-R5_snap.fits;29.3755;26502;35.6933;0
20201221184211102_NACHODSKO-R5_met.fits;29.886;26497.6;128.227;0.341333
20201221184212638_NACHODSKO-R5_snap.fits;33.1197;26459.5;26.96;0
20201221184312712_NACHODSKO-R5_snap.fits;24.4256;26480;24.9345;0
20201221184412787_NACHODSKO-R5_snap.fits;32.5531;26538.6;23.7009;0
20201221184512862_NACHODSKO-R5_snap.fits;26.4058;26532.7;28.5578;0
20201221184612936_NACHODSKO-R5_snap.fits;25.3719;26507.8;27.7518;0
20201221184713011_NACHODSKO-R5_snap.fits;31.8193;26458;28.8487;0
20201221184813086_NACHODSKO-R5_snap.fits;25.7715;26541.5;26.6836;0
20201221184913160_NACHODSKO-R5_snap.fits;25.4996;26529.8;25.6654;0
20201221185013235_NACHODSKO-R5_snap.fits;31.7929;26482.9;25.3279;0
20201221185113310_NACHODSKO-R5_snap.fits;23.3258;26523.9;21.8512;0
20201221185213384_NACHODSKO-R5_snap.fits;28.8067;26522.5;23.3815;0
202012211853134520201221185313459_NACHODSKO-R5_snap.fits;32.8342;26472.7;21.8352;0
