# file name; noise; peak f.; mag.; duration
20201221140051656_NACHODSKO-R5_snap.fits;27.9691;26462.4;18.7534;0
20201221140151731_NACHODSKO-R5_snap.fits;28.585;26502;28.6603;0
20201221140251806_NACHODSKO-R5_snap.fits;28.9233;26463.9;23.9921;0
20201221140351880_NACHODSKO-R5_snap.fits;26.7024;26547.4;29.7068;0
20201221140539571_NACHODSKO-R5_met.fits;27.2103;26469.7;194.557;1.536
20201221140451955_NACHODSKO-R5_snap.fits;28.2234;26458;19.8666;0
20201221140552030_NACHODSKO-R5_snap.fits;26.9242;26513.7;25.5446;0
20201221140652104_NACHODSKO-R5_snap.fits;28.1623;26488.8;22.0356;0
20201221140812830_NACHODSKO-R5_met.fits;24.7648;26463.9;91.0502;0.341333
20201221140822558_NACHODSKO-R5_met.fits;24.9714;26507.8;52.553;6.656
20201221140752179_NACHODSKO-R5_snap.fits;25.808;26545.9;23.3531;0
20201221140852254_NACHODSKO-R5_snap.fits;28.338;26503.4;32.729;0
20201221140952328_NACHODSKO-R5_snap.fits;29.3327;26481.4;30.9943;0
20201221141052403_NACHODSKO-R5_snap.fits;27.7747;26509.3;21.6861;0
20201221141152478_NACHODSKO-R5_snap.fits;21.7399;26455.1;23.4433;0
20201221141252552_NACHODSKO-R5_snap.fits;27.0474;26522.5;27.2543;0
20201221141352627_NACHODSKO-R5_snap.fits;23.1056;26460.9;21.1793;0
20201221141452702_NACHODSKO-R5_snap.fits;22.6344;26528.3;17.7082;0
20201221141552776_NACHODSKO-R5_snap.fits;25.6558;26480;27.4104;0
20201221141652851_NACHODSKO-R5_snap.fits;26.1367;26463.9;22.9451;0
20201221141752926_NACHODSKO-R5_snap.fits;20.333;26510.7;18.9702;0
20201221141853000_NACHODSKO-R5_snap.fits;25.7671;26465.3;20.8068;0
20201221141953075_NACHODSKO-R5_snap.fits;23.0126;26480;14.8816;0
20201221142053150_NACHODSKO-R5_snap.fits;23.9143;26532.7;20.4773;0
20201221142153224_NACHODSKO-R5_snap.fits;26.995;26507.8;21.1391;0
20201221142253299_NACHODSKO-R5_snap.fits;25.3736;26543;18.9419;0
20201221142353374_NACHODSKO-R5_snap.fits;25.0515;26468.3;23.0762;0
20201221142453448_NACHODSKO-R5_snap.fits;24.6917;26513.7;19.9311;0
20201221142553523_NACHODSKO-R5_snap.fits;26.7476;26531.2;20.8678;0
20201221142653598_NACHODSKO-R5_snap.fits;22.677;26482.9;21.0095;0
20201221142753672_NACHODSKO-R5_snap.fits;26.8892;26471.2;19.2589;0
20201221142920371_NACHODSKO-R5_met.fits;24.7069;26500.5;95.0699;0.170667
20201221142853747_NACHODSKO-R5_snap.fits;26.4322;26490.2;18.607;0
20201221142953822_NACHODSKO-R5_snap.fits;29.9825;26458;23.4081;0
20201221143053896_NACHODSKO-R5_snap.fits;30.7154;26493.2;24.7648;0
20201221143153971_NACHODSKO-R5_snap.fits;20.0472;26462.4;25.1624;0
20201221143254046_NACHODSKO-R5_snap.fits;21.0156;26458;22.1861;0
20201221143354120_NACHODSKO-R5_snap.fits;24.0527;26516.6;26.0502;0
20201221143454195_NACHODSKO-R5_snap.fits;29.2348;26472.7;23.5659;0
20201221143554270_NACHODSKO-R5_snap.fits;27.7869;26465.3;22.0837;0
20201221143654344_NACHODSKO-R5_snap.fits;19.4019;26496.1;21.1649;0
20201221143754419_NACHODSKO-R5_snap.fits;22.8795;26463.9;19.2765;0
20201221143854494_NACHODSKO-R5_snap.fits;26.741;26526.9;20.5538;0
20201221143954568_NACHODSKO-R5_snap.fits;22.3952;26541.5;20.8074;0
20201221144054643_NACHODSKO-R5_snap.fits;27.7638;26455.1;20.303;0
20201221144154718_NACHODSKO-R5_snap.fits;23.8669;26513.7;21.7962;0
20201221144254792_NACHODSKO-R5_snap.fits;23.6318;26518.1;20.6555;0
20201221144354867_NACHODSKO-R5_snap.fits;25.2551;26544.4;22.1701;0
20201221144454942_NACHODSKO-R5_snap.fits;22.788;26522.5;18.9129;0
20201221144555016_NACHODSKO-R5_snap.fits;26.6918;26528.3;19.4584;0
20201221144655091_NACHODSKO-R5_snap.fits;27.8803;26456.5;20.4267;0
20201221144755166_NACHODSKO-R5_snap.fits;24.0001;26494.6;15.9819;0
20201221144855240_NACHODSKO-R5_snap.fits;27.2143;26493.2;29.5902;0
20201221144955315_NACHODSKO-R5_snap.fits;24.7112;26507.8;23.878;0
20201221145104094_NACHODSKO-R5_met.fits;25.4609;26488.8;133.439;2.56
20201221145055390_NACHODSKO-R5_snap.fits;21.1428;26471.2;23.5847;0
20201221145155464_NACHODSKO-R5_snap.fits;24.3339;26535.6;23.4569;0
20201221145255539_NACHODSKO-R5_snap.fits;24.5311;26518.1;21.6017;0
20201221145355614_NACHODSKO-R5_snap.fits;20.7414;26538.6;28.4333;0
20201221145455688_NACHODSKO-R5_snap.fits;24.8374;26544.4;19.9566;0
20201221145555763_NACHODSKO-R5_snap.fit20201221145555763_NACHODSKO-R5_snap.fits;21.005;26507.8;16.3249;0
