# file name; noise; peak f.; mag.; duration
20201221070020296_NACHODSKO-R5_snap.fits;27.9396;26507.8;28.0951;0
20201221070120371_NACHODSKO-R5_snap.fits;29.997;26538.6;28.9093;0
20201221070220446_NACHODSKO-R5_snap.fits;30.1444;26455.1;31.5274;0
20201221070320520_NACHODSKO-R5_snap.fits;31.3041;26516.6;23.6205;0
20201221070420595_NACHODSKO-R5_snap.fits;35.2684;26466.8;27.7441;0
20201221070520670_NACHODSKO-R5_snap.fits;29.948;26449.2;27.3269;0
20201221070620744_NACHODSKO-R5_snap.fits;30.4527;26500.5;25.9887;0
20201221070720819_NACHODSKO-R5_snap.fits;35.0362;26493.2;25.3199;0
20201221070820894_NACHODSKO-R5_snap.fits;32.605;26481.4;23.2249;0
20201221070920968_NACHODSKO-R5_snap.fits;30.207;26502;29.4892;0
20201221071021043_NACHODSKO-R5_snap.fits;27.1321;26499;18.1754;0
20201221071121118_NACHODSKO-R5_snap.fits;34.5948;26459.5;32.6919;0
20201221071221192_NACHODSKO-R5_snap.fits;34.2291;26477.1;24.7847;0
20201221071321267_NACHODSKO-R5_snap.fits;29.8987;26456.5;26.5281;0
20201221071453427_NACHODSKO-R5_met.fits;29.6691;26496.1;104.577;0.341333
20201221071421342_NACHODSKO-R5_snap.fits;32.077;26469.7;26.126;0
20201221071521416_NACHODSKO-R5_snap.fits;28.6933;26496.1;70.0005;0
20201221071619784_NACHODSKO-R5_met.fits;28.6933;26496.1;70.0005;0.170667
20201221071621491_NACHODSKO-R5_snap.fits;38.2879;26515.1;23.8503;0
20201221071721566_NACHODSKO-R5_snap.fits;32.6511;26484.4;25.7059;0
20201221071821640_NACHODSKO-R5_snap.fits;33.9147;26481.4;24.5119;0
20201221071921715_NACHODSKO-R5_snap.fits;29.231;26531.2;23.3465;0
20201221072021790_NACHODSKO-R5_snap.fits;27.8921;26449.2;23.7862;0
20201221072121864_NACHODSKO-R5_snap.fits;28.3111;26484.4;25.1567;0
20201221072221939_NACHODSKO-R5_met.fits;25.869;26494.6;55.1074;0.170667
20201221072221939_NACHODSKO-R5_snap.fits;30.9383;26496.1;29.0762;0
20201221072322014_NACHODSKO-R5_snap.fits;31.9224;26504.9;28.417;0
20201221072437448_NACHODSKO-R5_met.fits;32.6596;26499;79.4437;9.38667
20201221072422088_NACHODSKO-R5_snap.fits;30.3695;26504.9;27.0466;0
20201221072529502_NACHODSKO-R5_met.fits;35.8981;26491.7;79.3877;0.341333
20201221072522163_NACHODSKO-R5_snap.fits;32.3148;26487.3;35.4322;0
20201221072622238_NACHODSKO-R5_snap.fits;34.5026;26526.9;20.3716;0
20201221072722312_NACHODSKO-R5_snap.fits;25.0761;26496.1;18.5029;0
20201221072822387_NACHODSKO-R5_snap.fits;26.7703;26491.7;23.9339;0
20201221072922462_NACHODSKO-R5_snap.fits;26.6969;26481.4;24.7503;0
20201221073022536_NACHODSKO-R5_snap.fits;22.1442;26466.8;16.4943;0
20201221073136435_NACHODSKO-R5_met.fits;27.6507;26494.6;63.1174;0.170667
20201221073122611_NACHODSKO-R5_snap.fits;22.5276;26462.4;23.1195;0
20201221073222686_NACHODSKO-R5_snap.fits;27.987;26526.9;23.4174;0
20201221073322760_NACHODSKO-R5_snap.fits;25.0411;26494.6;16.5838;0
20201221073457480_NACHODSKO-R5_met.fits;36.3969;26490.2;88.0835;0.170667
20201221073422835_NACHODSKO-R5_snap.fits;24.8993;26499;22.4674;0
20201221073522910_NACHODSKO-R5_snap.fits;25.3707;26519.5;23.7318;0
20201221073711795_NACHODSKO-R5_met.fits;21.6619;26491.7;45.5745;0.170667
20201221073622984_NACHODSKO-R5_snap.fits;24.1962;26482.9;19.6136;0
20201221073723059_NACHODSKO-R5_snap.fits;26.9455;26541.5;18.3982;0
20201221073827571_NACHODSKO-R5_met.fits;25.2845;26502;61.4676;0.170667
20201221073845662_NACHODSKO-R5_met.fits;20.6657;26499;121.169;0.341333
20201221073823134_NACHODSKO-R5_snap.fits;19.4582;26459.5;18.1039;0
20201221073923720_NACHODSKO-R5_met.fits;22.4887;26541.5;63.0981;0.341333
20201221073923208_NACHODSKO-R5_snap.fits;27.1416;26463.9;20.7519;0
20201221074023283_NACHODSKO-R5_snap.fits;24.254;26540;21.8631;0
20201221074123358_NACHODSKO-R5_snap.fits;27.8067;26484.4;26.0173;0
20201221074244766_NACHODSKO-R5_met.fits;24.3389;26477.1;88.8901;0.170667
20201221074223432_NACHODSKO-R5_snap.fits;20.2862;26477.1;24.2617;0
20201221074323507_NACHODSKO-R5_snap.fits;23.0757;26455.1;16.3408;0
20201221074436894_NACHODSKO-R5_met.fits;18.1042;26455.1;50.1665;0.170667
20201221074423582_NACHODSKO-R5_snap.fits;28.7419;26510.7;29.4968;0
20201221074523656_NACHODSKO-R5_snap.fits;29.7678;26506.3;24.6053;0
20201221074623731_NACHODSKO-R5_snap.fits;25.92020201221075924702_NACHODSKO-R5_snap.fits;30.7938;26518.1;26.4849;0
