#timestamp,LO_Frequency,Hit,StdDev 
1608534095.1,286046994.1,P
1608534096.0,286046994.1,P
1608534115.8,286046995.3,P
1608534135.7,286046995.1,Y
1608534155.5,286047000.7,P
1608534175.3,286047000.8,N
1608534195.2,286047000.9,N
1608534215.0,286047002.7,N
1608534215.9,286047002.7,N
1608534235.8,286047000.4,N
1608534255.6,286047000.5,N
1608534275.4,286047000.7,N
1608534295.3,286046998.9,N
1608534315.1,286047000.9,N
1608534335.8,286047000.0,N
1608534355.7,286046999.7,N
1608534375.5,286047000.7,N
1608534395.4,286046998.4,N
1608534415.2,286047002.5,N
1608534435.0,286047002.6,N
1608534435.9,286047002.6,N
1608534455.8,286047000.7,N
1608534475.6,286046998.6,N
1608534495.4,286047001.0,N
1608534515.3,286046999.7,N
1608534535.1,286047001.8,N
1608534555.9,286047000.3,N
1608534575.7,286047002.2,N
1608534595.5,286047000.2,N
1608534615.4,286047002.3,N
1608534635.2,286047002.4,N
1608534655.0,286047001.8,N
1608534655.9,286047001.8,N
1608534675.8,286047001.5,N
1608534695.6,286047003.6,N
1608534715.5,286047002.0,N
1608534735.3,286047002.0,N
1608534755.1,286047002.0,N
1608534775.9,286047000.5,N
1608534795.7,286047001.9,N
1608534815.5,286047005.6,Y
1608534835.4,286047001.3,P
1608534855.2,286047004.1,P
1608534875.1,286047005.6,P
1608534876.0,286047005.6,N
1608534895.8,286047005.6,N
1608534915.6,286047001.5,N
1608534935.5,286047000.7,N
1608534955.3,286046998.7,N
1608534975.1,286046998.8,N
1608534995.9,286047000.0,N
1608535015.7,286047000.3,N
1608535035.6,286046996.5,N
1608535055.4,286046999.9,N
1608535075.2,286047000.1,N
1608535095.1,286047000.2,N
1608535096.0,286047000.2,N
1608535115.8,286046999.7,N
1608535135.7,286046998.3,N
1608535155.5,286047001.0,N
1608535175.3,286047002.4,N
1608535195.2,286047004.0,N
1608535215.0,286047005.4,N
1608535215.9,286047005.4,N
1608535235.8,286047007.1,N
1608535255.6,286047008.0,N
1608535275.4,286047011.9,Y
1608535295.3,286047007.0,P
1608535315.1,286047006.0,N
1608535335.8,286047001.7,N
1608535355.7,286046999.7,N
1608535375.5,286047002.8,N
1608535395.4,286047000.1,N
1608535415.2,286047000.2,N
1608535435.0,286047000.9,N
1608535435.9,286047000.9,N
1608535455.8,286047001.1,N
1608535475.6,286047001.1,N
1608535495.4,286047002.7,N
1608535515.3,286047002.7,N
1608535535.1,286047000.3,N
1608535555.9,286047000.2,N
1608535575.7,286047000.3,N
1608535595.5,286047002.1,N
1608535615.4,286046999.8,N
1608535635.2,286682708.2,Y
1608535655.0,286046999.9,P
1608535655.9,286046999.9,N
1608535675.8,286047000.1,N
1608535695.6,286047002.8,Y
1608535715.5,286047001.4,P
1608535735.3,286047004.4,P
1608535755.1,286047003.8,N
1608535775.9,286047006.9,Y
1608535795.7,286047005.8,P
1608535815.6,286047007.2,P
1608535835.4,286047004.8,N
1608535855.2,286047003.8,N
1608535875.1,286047003.5,N
1608535876.0,286047003.5,N
1608535895.8,286047003.1,N
1608535915.6,286047004.9,Y
1608535935.5,286047002.6,P
1608535955.3,286047002.7,P
1608535975.2,286047002.5,P
1608535995.9,286047000.7,N
1608536015.7,286046998.2,N
1608536035.6,286046998.9,N
1608536055.4,286046998.8,N
1608536075.2,286046997.2,N
1608536095.1,286046995.2,N
1608536096.0,286046995.2,N
1608536115.8,286046997.4,N
1608536135.7,286046998.5,N
1608536155.5,286047000.1,N
1608536175.3,286047002.3,N
1608536195.2,286047002.8,N
1608536215.0,286047000.7,N
1608536215.9,286047000.7,N
1608536235.7,286047002.4,N
1608536255.6,286047000.0,N
1608536275.4,286047002.2,N
1608536295.3,286047002.3,N
1608536315.1,286046999.9,N
1608536316.0,286046999.9,N
1608536335.8,286047000.0,N
1608536355.7,286047003.2,N
1608536375.5,286047004.8,N
1608536395.3,286047005.7,N
1608536415.2,286047001.7,N
1608536435.0,286047003.5,N
1608536435.9,286047003.5,N
1608536455.8,286047003.3,N
1608536475.6,286047003.1,N
1608536495.4,286047001.4,N
1608536515.3,286047001.7,N
1608536535.1,286047001.4,N
1608536555.8,286047002.0,N
1608536575.7,286047001.9,N
1608536595.5,286047002.1,N
1608536615.4,286047004.3,N
1608536635.2,286047004.0,N
1608536655.0,286047004.1,N
1608536655.9,286047004.1,N
1608536675.8,286047005.4,Y
1608536695.6,286047001.6,P
1608536715.5,286047002.4,P
1608536735.3,286047001.5,P
1608536755.1,286047001.4,Y
1608536775.9,286047001.9,P
1608536795
