# file name; noise; peak f.; mag.; duration
20201221200018462_NACHODSKO-R5_snap.fits;22.2019;26493.2;21.5888;0
20201221200205128_NACHODSKO-R5_met.fits;21.1115;26518.1;67.3251;0.682667
20201221200118536_NACHODSKO-R5_snap.fits;23.8521;26463.9;22.6224;0
20201221200218611_NACHODSKO-R5_snap.fits;31.4473;26510.7;28.8938;0
20201221200318686_NACHODSKO-R5_snap.fits;23.8037;26529.8;29.9816;0
20201221200418760_NACHODSKO-R5_snap.fits;26.2183;26516.6;22.3304;0
20201221200518835_NACHODSKO-R5_snap.fits;27.1838;26469.7;19.6548;0
20201221200618910_NACHODSKO-R5_snap.fits;25.3805;26471.2;25.7559;0
20201221200718984_NACHODSKO-R5_snap.fits;22.0094;26537.1;26.47;0
20201221200819059_NACHODSKO-R5_snap.fits;25.0432;26449.2;20.2346;0
20201221200919134_NACHODSKO-R5_snap.fits;21.8238;26531.2;26.2518;0
20201221201019208_NACHODSKO-R5_snap.fits;25.509;26538.6;18.3309;0
20201221201119283_NACHODSKO-R5_snap.fits;21.5399;26466.8;20.1004;0
20201221201219358_NACHODSKO-R5_snap.fits;26.7543;26458;20.8201;0
20201221201319432_NACHODSKO-R5_snap.fits;24.326;26506.3;16.6906;0
20201221201419507_NACHODSKO-R5_snap.fits;24.2184;26496.1;20.5204;0
20201221201519582_NACHODSKO-R5_snap.fits;24.2963;26465.3;21.4125;0
20201221201619656_NACHODSKO-R5_snap.fits;23.4191;26531.2;19.243;0
20201221201723827_NACHODSKO-R5_met.fits;24.4253;26516.6;67.454;0.341333
20201221201719731_NACHODSKO-R5_snap.fits;23.0652;26499;27.9141;0
20201221201829192_NACHODSKO-R5_met.fits;20.3592;26518.1;46.9408;0.170667
20201221201819806_NACHODSKO-R5_snap.fits;23.3719;26541.5;20.7233;0
20201221201919880_NACHODSKO-R5_snap.fits;22.6766;26465.3;19.5093;0
20201221202019955_NACHODSKO-R5_snap.fits;22.1954;26531.2;19.9424;0
20201221202120030_NACHODSKO-R5_snap.fits;20.4836;26471.2;20.5857;0
20201221202220104_NACHODSKO-R5_snap.fits;22.9364;26547.4;23.1004;0
20201221202320179_NACHODSKO-R5_snap.fits;22.4065;26453.6;21.6673;0
20201221202440904_NACHODSKO-R5_met.fits;25.321;26482.9;418.59;0.341333
20201221202420254_NACHODSKO-R5_snap.fits;22.2866;26460.9;15.9756;0
20201221202520328_NACHODSKO-R5_snap.fits;27.1007;26503.4;22.0996;0
20201221202620403_NACHODSKO-R5_snap.fits;26.2508;26531.2;17.249;0
20201221202720478_NACHODSKO-R5_snap.fits;21.2866;26523.9;24.8807;0
20201221202820552_NACHODSKO-R5_snap.fits;22.2046;26494.6;20.4785;0
20201221202927624_NACHODSKO-R5_met.fits;20.8609;26488.8;80.0389;0.341333
20201221202920627_NACHODSKO-R5_snap.fits;23.0056;26506.3;22.2789;0
20201221203020702_NACHODSKO-R5_snap.fits;25.9943;26453.6;18.9706;0
20201221203120776_NACHODSKO-R5_snap.fits;25.7221;26499;22.3729;0
20201221203220851_NACHODSKO-R5_snap.fits;22.5875;26544.4;23.6544;0
20201221203320926_NACHODSKO-R5_snap.fits;26.4683;26502;25.5848;0
20201221203433118_NACHODSKO-R5_met.fits;22.5432;26480;67.1012;0.170667
20201221203421000_NACHODSKO-R5_snap.fits;23.4416;26469.7;24.4448;0
20201221203521075_NACHODSKO-R5_snap.fits;27.579;26523.9;19.3065;0
20201221203621150_NACHODSKO-R5_snap.fits;21.7623;26500.5;19.5447;0
20201221203721224_NACHODSKO-R5_snap.fits;24.7707;26475.6;15.1918;0
20201221203821299_NACHODSKO-R5_snap.fits;25.6338;26544.4;23.554;0
20201221203921374_NACHODSKO-R5_snap.fits;28.3342;26485.8;16.4634;0
20201221204021448_NACHODSKO-R5_snap.fits;26.5815;26462.4;19.8658;0
20201221204121523_NACHODSKO-R5_snap.fits;28.2949;26523.9;14.4351;0
20201221204221598_NACHODSKO-R5_snap.fits;22.9195;26521;18.6788;0
20201221204410483_NACHODSKO-R5_met.fits;22.8362;26458;46.6265;0.170667
20201221204321672_NACHODSKO-R5_snap.fits;20.7918;26481.4;20.3699;0
20201221204421747_NACHODSKO-R5_snap.fits;23.1562;26453.6;19.4211;0
20201221204521822_NACHODSKO-R5_snap.fits;27.9961;26482.9;20.2597;0
20201221204621896_NACHODSKO-R5_snap.fits;23.0618;26494.6;23.5991;0
20201221204721971_NACHODSKO-R5_snap.fits;22.0428;26460.9;24.349;0
20201221204822046_NACHODSKO-R5_snap.fits;30.3474;26496.1;19.6297;0
20201221204959667_NACHODSKO-R5_met.fits;24.2626;26512.2;76.4192;0.341333
20201221204922120_NACHODSKO-R5_snap.fits;25.1606;26493.2;24.198;0
20201221205022195_NACHODSKO-R5_snap.fits;22.9538;26540;24.7712;0
20201221205122270_NACHODSKO-R5_snap.fits;19.8884;26528.3;22.738;0
20201221205222
