#timestamp,LO_Frequency,Hit,StdDev 
1608573755.0,286046989.4,P
1608573755.9,286046989.4,P
1608573775.8,286046989.7,P
1608573795.6,286046989.2,Y
1608573815.4,286046998.3,P
1608573835.3,286046998.1,N
1608573855.1,286046998.4,N
1608573875.9,286047001.1,N
1608573895.7,286046999.9,N
1608573915.5,286047000.6,N
1608573935.4,286046999.8,N
1608573955.2,286047000.6,N
1608573975.0,286047000.6,N
1608573975.9,286047000.6,N
1608573995.8,286047002.6,N
1608574015.6,286047001.0,N
1608574035.5,286047001.0,N
1608574055.3,286046998.6,N
1608574075.1,286047000.3,N
1608574095.9,286047000.9,N
1608574115.7,286047000.7,N
1608574135.6,286047000.3,N
1608574155.4,286047001.3,N
1608574175.2,286047003.8,N
1608574195.1,286047005.3,N
1608574196.0,286047005.3,N
1608574215.8,286047003.6,N
1608574235.6,286047004.0,N
1608574255.5,286047003.7,N
1608574275.3,286047001.5,N
1608574295.2,286047003.8,N
1608574315.9,286047002.9,N
1608574335.7,286047004.6,N
1608574355.6,286047005.1,N
1608574375.4,286047004.1,N
1608574395.2,286047000.4,N
1608574415.1,286046998.9,N
1608574416.0,286046998.9,N
1608574435.8,286046997.2,N
1608574455.7,286046996.6,N
1608574475.5,286046994.9,N
1608574495.3,286046997.7,N
1608574515.2,286046998.5,N
1608574535.0,286041722.9,Y
1608574535.9,286046996.6,P
1608574555.7,286046995.4,N
1608574575.6,286046995.6,N
1608574595.4,286046995.5,N
1608574615.3,286046993.9,N
1608574635.1,286046990.2,Y
1608574655.8,286046996.5,P
1608574675.7,286046999.2,P
1608574695.5,286046997.4,N
1608574715.4,286046996.6,Y
1608574735.2,286046999.3,P
1608574755.0,286046996.9,P
1608574755.9,286046996.9,P
1608574775.8,286046997.1,N
1608574795.6,286046994.9,Y
1608574815.5,286046996.6,P
1608574835.3,286046999.0,N
1608574855.1,286046999.1,N
1608574875.9,286047000.9,N
1608574895.7,286046999.7,N
1608574915.5,286047000.7,N
1608574935.4,286047001.0,N
1608574955.2,286046998.3,N
1608574975.1,286046998.6,N
1608574976.0,286046998.6,N
1608574995.8,286047000.8,N
1608575015.6,286046997.3,N
1608575035.5,286046998.8,N
1608575055.3,286046999.1,N
1608575075.2,286046998.1,N
1608575095.9,286046998.1,N
1608575115.7,286046997.5,N
1608575135.6,286046996.7,N
1608575155.4,286046997.2,N
1608575175.2,286046995.9,Y
1608575195.1,286046996.0,P
1608575196.0,286046996.0,P
1608575215.8,286046996.4,N
1608575235.7,286041337.4,Y
1608575255.5,286046999.5,P
1608575275.3,286046995.3,P
1608575295.2,286046995.9,N
1608575315.0,286046998.0,N
1608575315.9,286046998.0,N
1608575335.8,286046995.6,Y
1608575355.6,286046997.2,P
1608575375.4,286046998.4,P
1608575395.3,286046998.8,N
1608575415.1,286046999.1,N
1608575435.8,286047001.2,N
1608575455.7,286046998.5,N
1608575475.5,286046998.6,N
1608575495.4,286046996.6,N
1608575515.2,286046996.9,N
1608575535.0,286046996.6,N
1608575535.9,286046996.6,N
1608575555.8,286046996.8,N
1608575575.6,286046997.4,N
1608575595.4,286046997.1,N
1608575615.3,286046996.5,N
1608575635.1,286046996.7,N
1608575655.9,286047000.7,N
1608575675.7,286046998.9,N
1608575695.5,286046998.1,N
1608575715.4,286047000.2,N
1608575735.2,286047000.2,N
1608575755.0,286047000.7,N
1608575756.0,286047000.7,N
1608575775.8,286046996.9,N
1608575795.6,286046997.4,N
1608575815.5,286046997.8,N
1608575835.3,286046999.2,N
1608575855.1,286046997.3,N
1608575875.9,286046997.1,N
1608575895.7,286046995.9,N
1608575915.6,286046996.4,N
1608575935.4,286046994.1,Y
1608575955.2,286046996.8,P
1608575975.1,286046998.0,P
1608575976.0,286046998.0,P
1608575995.8,286046996.6,Y
1608576015.7,286047000.8,P
1608576035.5,286047000.4,N
1608576055.3,286047000.4,N
1608576075.2,286047000.3,N
1608576095.0,286046999.8,N
1608576095.9,286046999.8,N
1608576115.7,286047002.1,N
1608576135.6,286047002.1,N
1608576155.4,286047005.2,Y
1608576175.3,286047005.9,P
1608576195.1,286047003.4,N
1608576196.0,286047003.4,N
1608576215.8,286047003.0,N
1608576235.7,286047004.1,N
1608576255.5,286047003.4,N
1608576275.3,286047001.6,N
1608576295.2,286047000.1,N
1608576315.0,286047000.7,N
1608576315.9,286047000.7,N
1608576335.8,286046999.1,N
1608576355.6,286046998.3,N
1608576375.4,286046998.2,N
1608576395.3,286047000.0,N
1608576415.1,286047000.5,N
1608576435.8,286047000.9,N
1608576455
