# file name; noise; peak f.; mag.; duration
20201221020031859_NACHODSKO-R5_met.fits;22.4227;26504.9;52.483;1.36533
20201221020057971_NACHODSKO-R5_snap.fits;21.8772;26490.2;25.3864;0
20201221020158046_NACHODSKO-R5_snap.fits;24.5666;26480;22.9595;0
20201221020258120_NACHODSKO-R5_snap.fits;24.2559;26529.8;19.8603;0
20201221020358195_NACHODSKO-R5_snap.fits;28.2857;26515.1;21.5733;0
20201221020530867_NACHODSKO-R5_met.fits;25.9637;26503.4;69.4688;0.170667
20201221020458270_NACHODSKO-R5_snap.fits;22.0135;26475.6;21.0406;0
20201221020627187_NACHODSKO-R5_met.fits;22.2045;26452.1;69.4216;0.170667
20201221020558344_NACHODSKO-R5_snap.fits;23.1114;26509.3;17.0817;0
20201221020658419_NACHODSKO-R5_snap.fits;25.0576;26496.1;22.4218;0
20201221020758494_NACHODSKO-R5_snap.fits;23.879;26537.1;18.9904;0
20201221020858568_NACHODSKO-R5_snap.fits;26.3813;26474.1;20.4047;0
20201221020958643_NACHODSKO-R5_snap.fits;21.6365;26494.6;22.9582;0
20201221021131144_NACHODSKO-R5_met.fits;24.6648;26510.7;49.3863;0.170667
20201221021058718_NACHODSKO-R5_snap.fits;25.7062;26480;21.2428;0
20201221021244019_NACHODSKO-R5_met.fits;26.4615;26488.8;54.4467;0.341333
20201221021158792_NACHODSKO-R5_snap.fits;22.7554;26497.6;20.641;0
20201221021258867_NACHODSKO-R5_snap.fits;22.8929;26469.7;22.7659;0
20201221021358942_NACHODSKO-R5_snap.fits;27.5902;26491.7;20.2858;0
20201221021459016_NACHODSKO-R5_snap.fits;24.5767;26488.8;20.3992;0
20201221021625715_NACHODSKO-R5_met.fits;25.5278;26531.2;52.5027;0.170667
20201221021559091_NACHODSKO-R5_snap.fits;24.1381;26459.5;19.8793;0
20201221021715038_NACHODSKO-R5_met.fits;18.9886;26475.6;53.5656;0.341333
20201221021659166_NACHODSKO-R5_snap.fits;24.1445;26545.9;22.0651;0
20201221021759240_NACHODSKO-R5_snap.fits;22.0299;26453.6;22.5204;0
20201221021914504_NACHODSKO-R5_met.fits;21.9718;26507.8;115.976;0.170667
20201221021859315_NACHODSKO-R5_snap.fits;27.7927;26477.1;23.7213;0
20201221021959390_NACHODSKO-R5_snap.fits;21.986;26516.6;19.2058;0
20201221022059464_NACHODSKO-R5_snap.fits;22.988;26543;22.9867;0
20201221022159539_NACHODSKO-R5_snap.fits;25.9133;26507.8;32.1172;0
20201221022259614_NACHODSKO-R5_snap.fits;21.5721;26474.1;26.1177;0
20201221022359688_NACHODSKO-R5_snap.fits;28.6174;26502;23.1107;0
20201221022459763_NACHODSKO-R5_snap.fits;21.902;26449.2;18.9686;0
20201221022559838_NACHODSKO-R5_snap.fits;25.6715;26462.4;18.9663;0
20201221022659912_NACHODSKO-R5_snap.fits;24.8253;26504.9;17.2629;0
20201221022759987_NACHODSKO-R5_snap.fits;23.8091;26502;19.5962;0
20201221022900062_NACHODSKO-R5_snap.fits;25.3071;26463.9;21.4389;0
20201221023018568_NACHODSKO-R5_met.fits;26.5585;26504.9;68.9486;0.341333
20201221023000136_NACHODSKO-R5_snap.fits;25.5516;26518.1;19.8816;0
20201221023100211_NACHODSKO-R5_snap.fits;26.0034;26463.9;21.2107;0
20201221023200286_NACHODSKO-R5_snap.fits;24.3967;26544.4;19.8426;0
20201221023300360_NACHODSKO-R5_snap.fits;20.7219;26468.3;19.9158;0
20201221023400435_NACHODSKO-R5_snap.fits;23.1921;26468.3;14.7831;0
20201221023500510_NACHODSKO-R5_snap.fits;22.0426;26490.2;18.586;0
20201221023600584_NACHODSKO-R5_snap.fits;22.0965;26478.5;20.8328;0
20201221023731379_NACHODSKO-R5_met.fits;25.3752;26478.5;79.7208;0.170667
20201221023700659_NACHODSKO-R5_snap.fits;21.0274;26460.9;21.9877;0
20201221023800734_NACHODSKO-R5_snap.fits;23.4634;26526.9;19.3062;0
20201221023900808_NACHODSKO-R5_snap.fits;21.6668;26531.2;27.2274;0
20201221024000883_NACHODSKO-R5_snap.fits;24.4731;26474.1;24.2065;0
20201221024100958_NACHODSKO-R5_snap.fits;23.6512;26532.7;18.894;0
20201221024212126_NACHODSKO-R5_met.fits;27.7063;26525.4;63.4369;0.170667
20201221024201032_NACHODSKO-R5_snap.fits;26.7655;26540;18.6975;0
20201221024301107_NACHODSKO-R5_snap.fits;22.8536;26504.9;21.7585;0
20201221024401182_NACHODSKO-R5_snap.fits;21.4383;26478.5;19.7189;0
20201221024501256_NACHODSKO-R5_snap.fits;27.5322;26478.5;19.7683;0
20201221024601331_NACHODSKO-R5_snap.fits;23.9533;26500.5;23.6074;0
20201221024701406_NACHODSKO-R5_snap.fits;24.6663;26485.8;22.9415;0
20201221024801480_NACHODSKO-R5_snap.fits;23.1199;26543;26.9242;0
20201221024901555_NACHODSKO-R5_snap.fits;22.6133;26519.520201221025902302_NACHODSKO-R5_snap.fits;23.1526;26475.6;17.5749;0
