# file name; noise; peak f.; mag.; duration
20201221130047176_NACHODSKO-R5_snap.fits;30.5891;26462.4;28.0372;0
20201221130147251_NACHODSKO-R5_snap.fits;22.4565;26507.8;28.7496;0
20201221130302856_NACHODSKO-R5_met.fits;23.6781;26503.4;49.7203;0.170667
20201221130321459_NACHODSKO-R5_met.fits;23.3017;26494.6;70.2138;0.341333
20201221130247326_NACHODSKO-R5_snap.fits;26.4098;26450.7;18.8965;0
20201221130347400_NACHODSKO-R5_snap.fits;31.2024;26452.1;22.8588;0
20201221130447475_NACHODSKO-R5_snap.fits;22.3665;26532.7;20.7727;0
20201221130547550_NACHODSKO-R5_snap.fits;29.3927;26529.8;17.9354;0
20201221130647624_NACHODSKO-R5_snap.fits;26.5854;26460.9;23.7142;0
20201221130747699_NACHODSKO-R5_snap.fits;22.8911;26545.9;23.3634;0
20201221130847774_NACHODSKO-R5_snap.fits;22.2914;26449.2;17.6476;0
20201221130947848_NACHODSKO-R5_snap.fits;27.0949;26497.6;27.1844;0
20201221131047923_NACHODSKO-R5_snap.fits;27.4519;26541.5;28.9968;0
20201221131147998_NACHODSKO-R5_snap.fits;30.1724;26478.5;26.1452;0
20201221131248072_NACHODSKO-R5_snap.fits;32.5566;26453.6;41.8682;0
20201221131401800_NACHODSKO-R5_met.fits;33.5843;26509.3;70.5989;0.341333
20201221131348147_NACHODSKO-R5_snap.fits;30.7857;26538.6;31.4538;0
20201221131446856_NACHODSKO-R5_met.fits;30.4574;26466.8;122.882;0.170667
20201221131448222_NACHODSKO-R5_snap.fits;37.1225;26541.5;25.9705;0
20201221131548296_NACHODSKO-R5_snap.fits;29.173;26534.2;35.2756;0
20201221131648371_NACHODSKO-R5_snap.fits;33.6222;26481.4;20.5172;0
20201221131748446_NACHODSKO-R5_snap.fits;25.9795;26504.9;23.4237;0
20201221131848520_NACHODSKO-R5_snap.fits;29.4167;26522.5;19.8679;0
20201221131948595_NACHODSKO-R5_snap.fits;30.9376;26477.1;16.7087;0
20201221132048670_NACHODSKO-R5_snap.fits;30.5709;26469.7;32.5742;0
20201221132148744_NACHODSKO-R5_snap.fits;27.974;26535.6;28.197;0
20201221132248819_NACHODSKO-R5_snap.fits;28.6114;26496.1;24.9189;0
20201221132348894_NACHODSKO-R5_snap.fits;35.5499;26500.5;30.3287;0
20201221132448968_NACHODSKO-R5_snap.fits;26.9023;26547.4;22.5776;0
20201221132614643_NACHODSKO-R5_met.fits;34.6248;26523.9;121.549;0.341333
20201221132549043_NACHODSKO-R5_snap.fits;38.6407;26545.9;35.067;0
20201221132649118_NACHODSKO-R5_snap.fits;31.3297;26496.1;25.6493;0
20201221132749192_NACHODSKO-R5_snap.fits;32.8768;26456.5;30.0806;0
20201221132847048_NACHODSKO-R5_met.fits;29.2456;26521;76.1558;0.170667
20201221132915550_NACHODSKO-R5_met.fits;32.5083;26504.9;100.256;0.170667
20201221132849267_NACHODSKO-R5_snap.fits;29.8613;26545.9;35.8272;0
20201221133022280_NACHODSKO-R5_met.fits;27.5434;26519.5;136.599;0.341333
20201221132949342_NACHODSKO-R5_snap.fits;30.3117;26477.1;22.7263;0
20201221133053512_NACHODSKO-R5_met.fits;25.7267;26477.1;51.7187;0.170667
20201221133049416_NACHODSKO-R5_snap.fits;33.4542;26526.9;24.7777;0
20201221133202120_NACHODSKO-R5_met.fits;32.6266;26502;66.8061;0.170667
20201221133149491_NACHODSKO-R5_snap.fits;31.6478;26453.6;18.6026;0
20201221133249566_NACHODSKO-R5_snap.fits;44.741;26529.8;33.9949;0
20201221133349640_NACHODSKO-R5_snap.fits;30.756;26515.1;29.7632;0
20201221133449715_NACHODSKO-R5_snap.fits;25.2466;26507.8;26.3212;0
20201221133549790_NACHODSKO-R5_snap.fits;31.3226;26509.3;31.0723;0
20201221133649864_NACHODSKO-R5_snap.fits;27.7122;26474.1;22.2702;0
20201221133749939_NACHODSKO-R5_snap.fits;31.0288;26477.1;23.2082;0
20201221133905203_NACHODSKO-R5_met.fits;31.4958;26500.5;198.493;0.682667
20201221133850014_NACHODSKO-R5_snap.fits;24.107;26484.4;25.5223;0
20201221133950088_NACHODSKO-R5_snap.fits;25.8419;26480;22.1983;0
20201221134050163_NACHODSKO-R5_snap.fits;22.4461;26452.1;24.8511;0
20201221134242803_NACHODSKO-R5_met.fits;25.7275;26522.5;128.349;0.341333
20201221134150238_NACHODSKO-R5_snap.fits;23.5537;26497.6;22.091;0
20201221134250312_NACHODSKO-R5_snap.fits;25.4317;26455.1;23.8231;0
20201221134350387_NACHODSKO-R5_snap.fits;26.7331;26452.1;22.3113;0
20201221134450462_NACHODSKO-R5_snap.fits;26.1311;26475.6;16.6043;0
20201221134625523_NACHODSKO-R5_met.fits;21.8717;26515.1;157.23;0.170667
20201221134550536_NACHODSKO-R5_snap.fits;34.579;26450.7;25.8133;0
20201221134650611_NACHODSKO-R5_snap.f20201221134650611_NACHODSKO-R5_snap.fits;23.3526;26449.2;19.8534;0
