# file name; noise; peak f.; mag.; duration
20201221120042696_NACHODSKO-R5_snap.fits;40.8283;26468.3;37.7308;0
20201221120205299_NACHODSKO-R5_met.fits;41.8229;26493.2;106.402;0.170667
20201221120142771_NACHODSKO-R5_snap.fits;43.4613;26541.5;57.4935;0
20201221120242846_NACHODSKO-R5_snap.fits;42.0896;26459.5;34.4677;0
20201221120342920_NACHODSKO-R5_snap.fits;39.459;26469.7;34.0328;0
20201221120442995_NACHODSKO-R5_snap.fits;43.338;26477.1;43.3834;0
20201221120543070_NACHODSKO-R5_snap.fits;38.1133;26480;41.2989;0
20201221120643144_NACHODSKO-R5_snap.fits;48.6733;26507.8;36.4315;0
20201221120743219_NACHODSKO-R5_snap.fits;34.2261;26459.5;32.8944;0
20201221120843294_NACHODSKO-R5_snap.fits;44.8981;26450.7;36.4618;0
20201221120943368_NACHODSKO-R5_snap.fits;38.1488;26494.6;28.0555;0
20201221121043443_NACHODSKO-R5_snap.fits;36.0051;26532.7;29.5747;0
20201221121143518_NACHODSKO-R5_snap.fits;37.4392;26496.1;30.48;0
20201221121243592_NACHODSKO-R5_snap.fits;38.5078;26482.9;35.3804;0
20201221121343667_NACHODSKO-R5_snap.fits;36.4924;26541.5;41.1956;0
20201221121443742_NACHODSKO-R5_snap.fits;38.3163;26475.6;32.72;0
20201221121543816_NACHODSKO-R5_snap.fits;34.9617;26490.2;42.4828;0
20201221121643891_NACHODSKO-R5_snap.fits;38.1655;26472.7;35.2198;0
20201221121743966_NACHODSKO-R5_snap.fits;38.7346;26529.8;35.996;0
20201221121844040_NACHODSKO-R5_snap.fits;45.4021;26469.7;37.0193;0
20201221121944115_NACHODSKO-R5_snap.fits;34.549;26510.7;26.581;0
20201221122044190_NACHODSKO-R5_snap.fits;42.2272;26531.2;54.3464;0
20201221122144264_NACHODSKO-R5_snap.fits;38.3066;26465.3;45.2807;0
20201221122244339_NACHODSKO-R5_snap.fits;43.8163;26541.5;41.4915;0
20201221122344414_NACHODSKO-R5_snap.fits;42.2785;26484.4;29.32;0
20201221122444488_NACHODSKO-R5_snap.fits;38.1812;26522.5;32.4674;0
20201221122544563_NACHODSKO-R5_snap.fits;38.8601;26509.3;45.3031;0
20201221122644638_NACHODSKO-R5_snap.fits;37.823;26502;38.7144;0
20201221122744712_NACHODSKO-R5_snap.fits;39.1235;26496.1;34.6249;0
20201221122844787_NACHODSKO-R5_snap.fits;39.9945;26519.5;25.3775;0
20201221122944862_NACHODSKO-R5_snap.fits;43.4783;26525.4;38.9917;0
20201221123044936_NACHODSKO-R5_snap.fits;33.3953;26510.7;35.4578;0
20201221123145011_NACHODSKO-R5_snap.fits;30.9338;26510.7;33.163;0
20201221123327923_NACHODSKO-R5_met.fits;33.5868;26497.6;85.4513;0.170667
20201221123245086_NACHODSKO-R5_snap.fits;33.7968;26532.7;23.007;0
20201221123345160_NACHODSKO-R5_snap.fits;31.529;26509.3;22.8704;0
20201221123445235_NACHODSKO-R5_snap.fits;33.0354;26453.6;27.3251;0
20201221123545310_NACHODSKO-R5_snap.fits;30.1789;26496.1;26.4006;0
20201221123645384_NACHODSKO-R5_snap.fits;32.1228;26544.4;26.2557;0
20201221123814302_NACHODSKO-R5_met.fits;33.0259;26499;103.593;0.170667
20201221123745459_NACHODSKO-R5_snap.fits;33.5291;26474.1;33.7169;0
20201221123845534_NACHODSKO-R5_snap.fits;33.1099;26460.9;32.794;0
20201221123945608_NACHODSKO-R5_snap.fits;32.2278;26482.9;33.8327;0
20201221124045683_NACHODSKO-R5_snap.fits;32.9738;26534.2;23.1089;0
20201221124145758_NACHODSKO-R5_snap.fits;34.0366;26496.1;20.7636;0
20201221124245832_NACHODSKO-R5_snap.fits;35.896;26459.5;27.6469;0
20201221124345907_NACHODSKO-R5_snap.fits;27.5095;26529.8;25.1462;0
20201221124445982_NACHODSKO-R5_snap.fits;32.3968;26547.4;21.3763;0
20201221124546056_NACHODSKO-R5_snap.fits;29.8506;26462.4;22.5795;0
20201221124646131_NACHODSKO-R5_snap.fits;30.4887;26460.9;30.7887;0
20201221124746206_NACHODSKO-R5_snap.fits;26.1162;26485.8;21.5424;0
20201221124846280_NACHODSKO-R5_snap.fits;34.307;26482.9;29.8532;0
20201221124946355_NACHODSKO-R5_snap.fits;33.2375;26458;27.4837;0
20201221125046430_NACHODSKO-R5_snap.fits;33.0905;26452.1;21.1519;0
20201221125146504_NACHODSKO-R5_snap.fits;28.0217;26462.4;27.9056;0
20201221125246579_NACHODSKO-R5_snap.fits;27.6195;26516.6;19.5579;0
20201221125346654_NACHODSKO-R5_snap.fits;27.9311;26477.1;24.8816;0
20201221125446728_NACHODSKO-R5_snap.fits;30.3541;26516.6;28.282;0
20201221125546803_NACHODSKO-R5_snap.fits;28.7157;26474.1;24.1178;0
20201221125646878_NACHODSKO-R5_snap.fits;30.9377;26522.5;19.9727;0
20201221125746952_NACHODSKO-R5_snap.fits;20201221125947102_NACHODSKO-R5_snap.fits;29.9216;26496.1;26.6944;0
