# file name; noise; peak f.; mag.; duration
20201221110038216_NACHODSKO-R5_snap.fits;28.9095;26512.2;51.198;0
20201221110138291_NACHODSKO-R5_snap.fits;33.1217;26525.4;21.7119;0
20201221110238366_NACHODSKO-R5_snap.fits;36.2246;26532.7;36.7334;0
20201221110338440_NACHODSKO-R5_snap.fits;34.1573;26472.7;28.1832;0
20201221110438515_NACHODSKO-R5_snap.fits;34.0677;26466.8;35.0368;0
20201221110538590_NACHODSKO-R5_snap.fits;29.1067;26450.7;31.2799;0
20201221110638664_NACHODSKO-R5_snap.fits;30.9418;26534.2;23.8378;0
20201221110738739_NACHODSKO-R5_snap.fits;34.8068;26538.6;33.8246;0
20201221110838814_NACHODSKO-R5_snap.fits;37.2935;26472.7;35.9491;0
20201221110938888_NACHODSKO-R5_snap.fits;37.6427;26471.2;30.8811;0
20201221111038963_NACHODSKO-R5_snap.fits;38.032;26456.5;40.9366;0
20201221111139038_NACHODSKO-R5_snap.fits;31.0969;26506.3;30.2924;0
20201221111239112_NACHODSKO-R5_snap.fits;37.9897;26513.7;41.4744;0
20201221111339187_NACHODSKO-R5_snap.fits;31.7416;26463.9;29.8158;0
20201221111439262_NACHODSKO-R5_snap.fits;31.522;26535.6;33.5263;0
20201221111539336_NACHODSKO-R5_snap.fits;49.9124;26465.3;42.1418;0
20201221111639411_NACHODSKO-R5_snap.fits;53.4791;26513.7;43.1984;0
20201221111739486_NACHODSKO-R5_snap.fits;40.8422;26516.6;41.1045;0
20201221111839560_NACHODSKO-R5_snap.fits;39.9037;26513.7;39.8443;0
20201221111939635_NACHODSKO-R5_snap.fits;42.3161;26456.5;43.3182;0
20201221112039710_NACHODSKO-R5_snap.fits;38.342;26499;41.3763;0
20201221112139784_NACHODSKO-R5_snap.fits;44.5856;26526.9;40.4184;0
20201221112239859_NACHODSKO-R5_snap.fits;45.743;26484.4;39.7469;0
20201221112339934_NACHODSKO-R5_snap.fits;44.1772;26484.4;43.3021;0
20201221112440008_NACHODSKO-R5_snap.fits;41.3488;26544.4;36.9084;0
20201221112540083_NACHODSKO-R5_snap.fits;39.2967;26512.2;35.4831;0
20201221112640158_NACHODSKO-R5_snap.fits;34.5972;26503.4;34.3048;0
20201221112740232_NACHODSKO-R5_snap.fits;48.4234;26474.1;34.9386;0
20201221112840307_NACHODSKO-R5_snap.fits;37.417;26458;40.9549;0
20201221112940382_NACHODSKO-R5_snap.fits;32.0578;26472.7;30.7342;0
20201221113040456_NACHODSKO-R5_snap.fits;36.9424;26453.6;24.1491;0
20201221113140531_NACHODSKO-R5_snap.fits;49.119;26500.5;26.6802;0
20201221113249822_NACHODSKO-R5_met.fits;30.1443;26480;62.2019;0.170667
20201221113240606_NACHODSKO-R5_snap.fits;32.6774;26507.8;24.8664;0
20201221113340680_NACHODSKO-R5_snap.fits;31.6835;26516.6;29.2721;0
20201221113440755_NACHODSKO-R5_snap.fits;44.2485;26456.5;35.6454;0
20201221113540830_NACHODSKO-R5_snap.fits;35.4245;26513.7;34.6694;0
20201221113640904_NACHODSKO-R5_snap.fits;47.1327;26496.1;30.3752;0
20201221113740979_NACHODSKO-R5_snap.fits;31.4267;26544.4;35.6853;0
20201221113841054_NACHODSKO-R5_snap.fits;37.3592;26459.5;45.0306;0
20201221113941128_NACHODSKO-R5_snap.fits;49.782;26488.8;26.8816;0
20201221114041203_NACHODSKO-R5_snap.fits;32.7223;26477.1;34.4865;0
20201221114141278_NACHODSKO-R5_snap.fits;35.8867;26513.7;25.1848;0
20201221114241352_NACHODSKO-R5_snap.fits;26.3113;26468.3;34.6479;0
20201221114341427_NACHODSKO-R5_snap.fits;30.009;26507.8;26.7471;0
20201221114450888_NACHODSKO-R5_met.fits;27.3832;26499;68.8145;0.170667
20201221114441502_NACHODSKO-R5_snap.fits;36.9548;26531.2;27.3014;0
20201221114556936_NACHODSKO-R5_met.fits;28.1761;26523.9;92.2831;1.19467
20201221114541576_NACHODSKO-R5_snap.fits;36.8241;26458;33.4282;0
20201221114641651_NACHODSKO-R5_snap.fits;34.018;26534.2;33.7114;0
20201221114834291_NACHODSKO-R5_met.fits;29.5179;26459.5;60.7078;0.170667
20201221114741726_NACHODSKO-R5_snap.fits;33.3362;26488.8;26.7873;0
20201221114841800_NACHODSKO-R5_snap.fits;53.7708;26541.5;30.2609;0
20201221114941875_NACHODSKO-R5_snap.fits;30.7553;26537.1;31.551;0
20201221115041950_NACHODSKO-R5_snap.fits;32.938;26528.3;32.6116;0
20201221115142024_NACHODSKO-R5_snap.fits;37.0787;26510.7;33.9215;0
20201221115242099_NACHODSKO-R5_snap.fits;29.8502;26543;42.5301;0
20201221115342174_NACHODSKO-R5_snap.fits;42.462;26513.7;40.0504;0
20201221115442248_NACHODSKO-R5_snap.fits;36.2036;26493.2;33.7206;0
20201221115542323_NACHODSKO-R5_snap.fits;44.0745;26485.8;38.6357;0
20201221115642398_NACHODSKO-R5_sna20201221115842547_NACHODSKO-R5_snap.fits;42.3504;26529.8;32.5811;0
