# file name; noise; peak f.; mag.; duration
20201221010053491_NACHODSKO-R5_snap.fits;28.0791;26545.9;24.7025;0
20201221010153566_NACHODSKO-R5_snap.fits;24.5997;26449.2;26.6414;0
20201221010253640_NACHODSKO-R5_snap.fits;23.5682;26449.2;21.6029;0
20201221010353715_NACHODSKO-R5_snap.fits;24.8786;26519.5;20.2096;0
20201221010453790_NACHODSKO-R5_snap.fits;23.5964;26484.4;24.9172;0
20201221010553864_NACHODSKO-R5_snap.fits;25.6312;26510.7;26.2611;0
20201221010712542_NACHODSKO-R5_met.fits;22.72;26500.5;59.7153;0.170667
20201221010653939_NACHODSKO-R5_snap.fits;26.4783;26521;16.9813;0
20201221010754014_NACHODSKO-R5_snap.fits;28.1153;26465.3;21.7952;0
20201221010854088_NACHODSKO-R5_snap.fits;29.6559;26540;20.9176;0
20201221010954163_NACHODSKO-R5_met.fits;29.1258;26494.6;202.871;0.341333
20201221010954163_NACHODSKO-R5_snap.fits;28.4819;26488.8;24.2718;0
20201221011054238_NACHODSKO-R5_snap.fits;25.5836;26507.8;26.6304;0
20201221011154312_NACHODSKO-R5_snap.fits;28.0132;26515.1;26.5556;0
20201221011309406_NACHODSKO-R5_met.fits;29.3809;26516.6;122.087;0.170667
20201221011254387_NACHODSKO-R5_snap.fits;22.9975;26540;23.8358;0
20201221011354462_NACHODSKO-R5_snap.fits;27.6856;26512.2;17.271;0
20201221011454536_NACHODSKO-R5_snap.fits;27.3645;26477.1;26.1737;0
20201221011554611_NACHODSKO-R5_snap.fits;27.049;26468.3;28.7004;0
20201221011654686_NACHODSKO-R5_snap.fits;24.3937;26482.9;21.8943;0
20201221011754760_NACHODSKO-R5_snap.fits;27.4656;26500.5;19.0258;0
20201221011854835_NACHODSKO-R5_snap.fits;26.6621;26521;16.5207;0
20201221012025288_NACHODSKO-R5_met.fits;29.5876;26493.2;92.5112;0.170667
20201221011954910_NACHODSKO-R5_snap.fits;24.1463;26482.9;18.9376;0
20201221012054984_NACHODSKO-R5_snap.fits;26.5337;26488.8;23.7722;0
20201221012155059_NACHODSKO-R5_snap.fits;24.399;26534.2;25.9157;0
20201221012255134_NACHODSKO-R5_snap.fits;24.4691;26532.7;23.7738;0
20201221012355208_NACHODSKO-R5_snap.fits;22.9778;26504.9;24.3564;0
20201221012455283_NACHODSKO-R5_snap.fits;27.4739;26512.2;27.3382;0
20201221012555358_NACHODSKO-R5_snap.fits;23.5447;26534.2;23.2099;0
20201221012655432_NACHODSKO-R5_snap.fits;25.9792;26493.2;26.1812;0
20201221012800968_NACHODSKO-R5_met.fits;26.1585;26491.7;56.9378;0.170667
20201221012755507_NACHODSKO-R5_snap.fits;30.1843;26453.6;18.312;0
20201221012855582_NACHODSKO-R5_snap.fits;26.7354;26450.7;23.0742;0
20201221012955656_NACHODSKO-R5_snap.fits;29.1286;26545.9;22.4659;0
20201221013055731_NACHODSKO-R5_snap.fits;27.4139;26543;28.5408;0
20201221013220552_NACHODSKO-R5_met.fits;23.3529;26449.2;52.1541;0.170667
20201221013155806_NACHODSKO-R5_snap.fits;23.3131;26452.1;25.2181;0
20201221013255880_NACHODSKO-R5_snap.fits;24.8615;26480;23.2554;0
20201221013403976_NACHODSKO-R5_met.fits;29.15;26518.1;61.4168;0.170667
20201221013355955_NACHODSKO-R5_snap.fits;22.6953;26518.1;19.432;0
20201221013456030_NACHODSKO-R5_snap.fits;22.8004;26458;26.0382;0
20201221013556104_NACHODSKO-R5_snap.fits;24.2549;26541.5;20.942;0
20201221013656179_NACHODSKO-R5_snap.fits;22.0985;26519.5;23.0167;0
20201221013756254_NACHODSKO-R5_snap.fits;23.1304;26513.7;23.7861;0
20201221013856328_NACHODSKO-R5_snap.fits;26.2919;26532.7;19.0846;0
20201221013956403_NACHODSKO-R5_snap.fits;26.5394;26538.6;20.1525;0
20201221014056478_NACHODSKO-R5_snap.fits;24.8592;26528.3;17.9358;0
20201221014156552_NACHODSKO-R5_snap.fits;25.3489;26510.7;20.4225;0
20201221014256627_NACHODSKO-R5_snap.fits;28.3004;26507.8;21.2498;0
20201221014356702_NACHODSKO-R5_snap.fits;27.4592;26500.5;20.6151;0
20201221014456776_NACHODSKO-R5_snap.fits;22.201;26480;19.1588;0
20201221014556851_NACHODSKO-R5_snap.fits;22.744;26499;23.7899;0
20201221014656926_NACHODSKO-R5_snap.fits;22.5786;26472.7;19.5868;0
20201221014757000_NACHODSKO-R5_snap.fits;26.4055;26452.1;16.5451;0
20201221014857075_NACHODSKO-R5_snap.fits;26.3001;26519.5;19.0392;0
20201221014957150_NACHODSKO-R5_snap.fits;23.5033;26456.5;17.422;0
20201221015057224_NACHODSKO-R5_snap.fits;22.7322;26506.3;19.0956;0
20201221015223411_NACHODSKO-R5_met.fits;24.3844;26499;60.0653;0.512
20201221015157299_NACHODSKO-R5_snap.fits;25.9854;26535.6;17.8436;0
20201221015257374_NA20201221015257374_NACHODSKO-R5_snap.fits;21.9944;26515.1;27.7002;0
20201221015957896_NACHODSKO-R5_snap.fits;24.4479;26538.6;26.1052;0
