# file name; noise; peak f.; mag.; duration
20201221080024776_NACHODSKO-R5_snap.fits;24.909;26487.3;19.9288;0
20201221080124851_NACHODSKO-R5_snap.fits;28.9908;26485.8;25.7141;0
20201221080320563_NACHODSKO-R5_met.fits;22.2782;26468.3;58.4818;0.170667
20201221080224926_NACHODSKO-R5_snap.fits;20.8245;26478.5;17.0523;0
20201221080325000_NACHODSKO-R5_snap.fits;25.1688;26485.8;20.2303;0
20201221080425075_NACHODSKO-R5_snap.fits;22.7796;26475.6;20.361;0
20201221080525150_NACHODSKO-R5_snap.fits;23.9076;26465.3;21.7396;0
20201221080625224_NACHODSKO-R5_snap.fits;27.4298;26512.2;32.0711;0
20201221080725299_NACHODSKO-R5_snap.fits;24.0421;26544.4;21.1137;0
20201221080825374_NACHODSKO-R5_snap.fits;29.3373;26455.1;31.93;0
20201221080925448_NACHODSKO-R5_snap.fits;26.4369;26450.7;23.6927;0
20201221081025523_NACHODSKO-R5_snap.fits;25.1619;26453.6;15.2062;0
20201221081134814_NACHODSKO-R5_met.fits;27.0036;26500.5;200.582;0.341333
20201221081125598_NACHODSKO-R5_snap.fits;28.6024;26525.4;24.8713;0
20201221081225672_NACHODSKO-R5_snap.fits;26.4666;26462.4;22.4827;0
20201221081325747_NACHODSKO-R5_snap.fits;23.7299;26487.3;19.7338;0
20201221081425822_NACHODSKO-R5_snap.fits;21.7409;26449.2;25.4949;0
20201221081525896_NACHODSKO-R5_snap.fits;26.8091;26543;24.8684;0
20201221081625971_NACHODSKO-R5_snap.fits;32.6203;26513.7;26.3971;0
20201221081726046_NACHODSKO-R5_snap.fits;31.5368;26547.4;29.487;0
20201221081826120_NACHODSKO-R5_snap.fits;29.3931;26531.2;31.3084;0
20201221081934387_NACHODSKO-R5_met.fits;32.5619;26487.3;102.073;0.170667
20201221081926195_NACHODSKO-R5_snap.fits;23.7029;26482.9;19.9597;0
20201221082026270_NACHODSKO-R5_snap.fits;24.0554;26474.1;19.1093;0
20201221082126344_NACHODSKO-R5_snap.fits;29.5873;26519.5;33.2604;0
20201221082248606_NACHODSKO-R5_met.fits;27.2142;26504.9;54.6106;0.170667
20201221082226419_NACHODSKO-R5_snap.fits;31.2032;26450.7;18.9915;0
20201221082326494_NACHODSKO-R5_snap.fits;26.5527;26450.7;18.5759;0
20201221082426568_NACHODSKO-R5_snap.fits;26.4088;26456.5;24.7427;0
20201221082526643_NACHODSKO-R5_snap.fits;28.6901;26493.2;25.5469;0
20201221082626718_NACHODSKO-R5_snap.fits;26.8818;26450.7;26.9347;0
20201221082726792_NACHODSKO-R5_snap.fits;32.7895;26523.9;22.5003;0
20201221082915848_NACHODSKO-R5_met.fits;27.2257;26510.7;57.2469;0.170667
20201221082826867_NACHODSKO-R5_snap.fits;44.3686;26499;35.201;0
20201221082939059_NACHODSKO-R5_met.fits;25.8352;26499;73.9016;0.170667
20201221082926942_NACHODSKO-R5_snap.fits;25.2045;26487.3;20.0951;0
20201221083049715_NACHODSKO-R5_met.fits;35.2444;26488.8;98.4;0.170667
20201221083027016_NACHODSKO-R5_snap.fits;26.8117;26512.2;25.7386;0
20201221083127091_NACHODSKO-R5_snap.fits;38.2657;26515.1;28.4852;0
20201221083320414_NACHODSKO-R5_met.fits;34.608;26503.4;82.756;0.170667
20201221083227166_NACHODSKO-R5_snap.fits;28.4893;26477.1;25.62;0
20201221083330312_NACHODSKO-R5_met.fits;23.579;26491.7;57.2698;0.682667
20201221083327240_NACHODSKO-R5_snap.fits;23.3475;26509.3;19.0626;0
20201221083459059_NACHODSKO-R5_met.fits;27.3768;26485.8;66.4135;0.170667
20201221083427315_NACHODSKO-R5_snap.fits;30.2632;26496.1;24.2728;0
20201221083527390_NACHODSKO-R5_snap.fits;35.6182;26450.7;36.7283;0
20201221083627464_NACHODSKO-R5_snap.fits;32.7226;26463.9;44.4864;0
20201221083727539_NACHODSKO-R5_snap.fits;30.1951;26490.2;28.8096;0
20201221083827614_NACHODSKO-R5_snap.fits;32.6808;26482.9;34.1408;0
20201221083927688_NACHODSKO-R5_snap.fits;34.3779;26500.5;39.5476;0
20201221084027763_NACHODSKO-R5_snap.fits;35.0996;26499;28.7501;0
20201221084127838_NACHODSKO-R5_snap.fits;27.6007;26478.5;22.0935;0
20201221084227912_NACHODSKO-R5_snap.fits;26.8593;26521;23.5899;0
20201221084327987_NACHODSKO-R5_snap.fits;28.3576;26510.7;21.6687;0
20201221084428062_NACHODSKO-R5_snap.fits;28.6873;26456.5;22.1053;0
20201221084528136_NACHODSKO-R5_snap.fits;31.1394;26449.2;19.2044;0
20201221084628211_NACHODSKO-R5_snap.fits;30.3316;26456.5;20.4904;0
20201221084728286_NACHODSKO-R5_snap.fits;35.3614;26502;32.1797;0
20201221084825288_NACHODSKO-R5_met.fits;26.7034;26504.9;53.6878;0.170667
20201221084842014_NACHODSKO-R5_met.fits;29.9286;26500.5;93.20201221084842014_NACHODSKO-R5_met.fits;29.9286;26500.5;93.2392;0.170667
