# file name; noise; peak f.; mag.; duration
20201221000141064_NACHODSKO-R5_met.fits;23.7344;26541.5;50.2282;0.341333
20201221000049011_NACHODSKO-R5_snap.fits;23.49;26510.7;22.4947;0
20201221000149086_NACHODSKO-R5_snap.fits;24.3742;26491.7;23.1491;0
20201221000329950_NACHODSKO-R5_met.fits;24.5836;26497.6;364.432;0.341333
20201221000249160_NACHODSKO-R5_snap.fits;24.7131;26502;23.2818;0
20201221000349235_NACHODSKO-R5_snap.fits;27.4858;26529.8;20.8131;0
20201221000449310_NACHODSKO-R5_snap.fits;22.4896;26481.4;16.4777;0
20201221000549384_NACHODSKO-R5_snap.fits;27.2557;26493.2;23.87;0
20201221000649459_NACHODSKO-R5_snap.fits;24.5224;26455.1;28.7731;0
20201221000749534_NACHODSKO-R5_snap.fits;27.9965;26499;20.6304;0
20201221000849608_NACHODSKO-R5_snap.fits;25.1337;26484.4;16.9105;0
20201221000949683_NACHODSKO-R5_snap.fits;29.5433;26453.6;19.021;0
20201221001049758_NACHODSKO-R5_snap.fits;27.7647;26471.2;31.342;0
20201221001149832_NACHODSKO-R5_snap.fits;24.7938;26537.1;18.4881;0
20201221001249907_NACHODSKO-R5_snap.fits;25.584;26506.3;23.2605;0
20201221001349982_NACHODSKO-R5_snap.fits;31.4254;26537.1;19.4906;0
20201221001450056_NACHODSKO-R5_snap.fits;22.0654;26466.8;20.9284;0
20201221001550131_NACHODSKO-R5_snap.fits;25.6305;26488.8;20.724;0
20201221001650206_NACHODSKO-R5_snap.fits;22.8059;26521;23.1166;0
20201221001750280_NACHODSKO-R5_snap.fits;23.0696;26531.2;20.9654;0
20201221001850355_NACHODSKO-R5_snap.fits;26.0665;26494.6;16.8816;0
20201221001950430_NACHODSKO-R5_snap.fits;24.6418;26496.1;19.8883;0
20201221002050504_NACHODSKO-R5_snap.fits;29.332;26518.1;21.9643;0
20201221002157235_NACHODSKO-R5_met.fits;25.6892;26449.2;52.5489;0.341333
20201221002150579_NACHODSKO-R5_snap.fits;23.0956;26475.6;26.4986;0
20201221002250654_NACHODSKO-R5_snap.fits;29.4757;26506.3;25.3266;0
20201221002350728_NACHODSKO-R5_snap.fits;23.1022;26529.8;23.8316;0
20201221002450803_NACHODSKO-R5_snap.fits;24.3508;26518.1;22.8953;0
20201221002550878_NACHODSKO-R5_snap.fits;27.57;26456.5;20.4224;0
20201221002650952_NACHODSKO-R5_snap.fits;26.0284;26540;22.7434;0
20201221002751027_NACHODSKO-R5_snap.fits;22.8993;26499;19.9708;0
20201221002851102_NACHODSKO-R5_snap.fits;21.4902;26487.3;24.9471;0
20201221002951176_NACHODSKO-R5_snap.fits;23.1415;26494.6;22.2538;0
20201221003051251_NACHODSKO-R5_snap.fits;23.1733;26466.8;28.8454;0
20201221003151326_NACHODSKO-R5_snap.fits;25.1014;26465.3;19.2787;0
20201221003251400_NACHODSKO-R5_snap.fits;29.8459;26496.1;23.0145;0
20201221003351475_NACHODSKO-R5_snap.fits;25.4109;26547.4;15.3279;0
20201221003451550_NACHODSKO-R5_snap.fits;26.9787;26519.5;21.4981;0
20201221003551624_NACHODSKO-R5_snap.fits;27.3994;26541.5;25.3265;0
20201221003651699_NACHODSKO-R5_snap.fits;21.241;26503.4;19.4754;0
20201221003751774_NACHODSKO-R5_snap.fits;28.4787;26503.4;17.386;0
20201221003851848_NACHODSKO-R5_snap.fits;28.8292;26506.3;19.5621;0
20201221003951923_NACHODSKO-R5_snap.fits;27.7857;26523.9;27.2298;0
20201221004051998_NACHODSKO-R5_snap.fits;25.1521;26538.6;26.6768;0
20201221004152072_NACHODSKO-R5_snap.fits;23.867;26452.1;25.9666;0
20201221004252147_NACHODSKO-R5_snap.fits;25.9536;26509.3;23.8583;0
20201221004352222_NACHODSKO-R5_snap.fits;25.0369;26526.9;22.0067;0
20201221004452296_NACHODSKO-R5_snap.fits;26.6119;26547.4;26.0243;0
20201221004552371_NACHODSKO-R5_snap.fits;26.9941;26493.2;20.7582;0
20201221004652446_NACHODSKO-R5_snap.fits;22.5646;26456.5;20.8358;0
20201221004752520_NACHODSKO-R5_snap.fits;26.2275;26522.5;19.3527;0
20201221004910174_NACHODSKO-R5_met.fits;27.2196;26497.6;71.6722;0.341333
20201221004852595_NACHODSKO-R5_snap.fits;29.2082;26534.2;18.4758;0
20201221004952670_NACHODSKO-R5_snap.fits;24.2655;26532.7;21.5905;0
20201221005121075_NACHODSKO-R5_met.fits;22.4194;26494.6;48.9775;0.170667
20201221005052744_NACHODSKO-R5_snap.fits;24.454;26518.1;25.1979;0
20201221005152819_NACHODSKO-R5_snap.fits;28.4982;26547.4;24.6188;0
20201221005302280_NACHODSKO-R5_met.fits;24.384;26499;59.1738;0.170667
20201221005252894_NACHODSKO-R5_snap.fits;27.0155;26532.7;19.2871;0
20201221005352968_NACHODSKO-R5_snap.fits;28.1447;26497.6;15.5752;0
20201221005453043_NACHOD20201221005453043_NACHODSKO-R5_snap.fits;23.6992;26528.3;19.1509;0
