20201221230131976_NACHODSKO-R5_snap.fits;25.1708;26475.6;23.2295;0
20201221230232051_NACHODSKO-R5_snap.fits;26.8663;26485.8;22.4551;0
20201221230332126_NACHODSKO-R5_snap.fits;22.8161;26450.7;26.1379;0
20201221230528520_NACHODSKO-R5_met.fits;24.9553;26499;53.1129;0.170667
20201221230432200_NACHODSKO-R5_snap.fits;28.2372;26496.1;27.2028;0
20201221230532275_NACHODSKO-R5_snap.fits;23.8318;26531.2;19.4121;0
20201221230632350_NACHODSKO-R5_snap.fits;25.9783;26456.5;22.0762;0
20201221230732424_NACHODSKO-R5_snap.fits;28.2757;26503.4;18.9889;0
20201221230832499_NACHODSKO-R5_snap.fits;27.0022;26487.3;24.2892;0
20201221230932574_NACHODSKO-R5_snap.fits;27.5124;26518.1;24.1609;0
20201221231032648_NACHODSKO-R5_snap.fits;22.2055;26526.9;27.8655;0
20201221231132723_NACHODSKO-R5_snap.fits;25.6752;26497.6;26.9679;0
20201221231232798_NACHODSKO-R5_snap.fits;27.5611;26481.4;18.5664;0
20201221231332872_NACHODSKO-R5_snap.fits;20.9853;26490.2;20.3758;0
20201221231432947_NACHODSKO-R5_snap.fits;25.7668;26510.7;19.6127;0
20201221231554014_NACHODSKO-R5_met.fits;20.4218;26455.1;72.3663;0.170667
20201221231533022_NACHODSKO-R5_snap.fits;24.1531;26499;22.5458;0
20201221231633096_NACHODSKO-R5_snap.fits;23.4417;26469.7;23.3617;0
20201221231733171_NACHODSKO-R5_snap.fits;27.3097;26463.9;21.2249;0
20201221231833246_NACHODSKO-R5_snap.fits;24.0317;26471.2;23.7891;0
20201221231933320_NACHODSKO-R5_snap.fits;23.1382;26504.9;27.4826;0
20201221232128520_NACHODSKO-R5_met.fits;27.3692;26500.5;66.8544;0.341333
20201221232033395_NACHODSKO-R5_snap.fits;27.398;26537.1;21.8772;0
20201221232222451_NACHODSKO-R5_met.fits;26.554;26509.3;71.7905;0.170667
20201221232133470_NACHODSKO-R5_snap.fits;23.3389;26502;36.6604;0
20201221232233544_NACHODSKO-R5_snap.fits;28.5638;26474.1;22.3158;0
20201221232333619_NACHODSKO-R5_snap.fits;25.384;26534.2;20.997;0
20201221232433694_NACHODSKO-R5_snap.fits;30.461;26547.4;28.051;0
20201221232533768_NACHODSKO-R5_snap.fits;23.9984;26547.4;28.5285;0
20201221232633843_NACHODSKO-R5_snap.fits;21.1767;26500.5;21.3363;0
20201221232733918_NACHODSKO-R5_snap.fits;22.0729;26481.4;23.4219;0
20201221232833992_NACHODSKO-R5_snap.fits;31.942;26474.1;22.4068;0
20201221232934067_NACHODSKO-R5_snap.fits;27.2402;26453.6;22.0722;0
20201221233034142_NACHODSKO-R5_snap.fits;26.5974;26519.5;24.7331;0
20201221233134216_NACHODSKO-R5_snap.fits;32.1605;26541.5;24.9974;0
20201221233234291_NACHODSKO-R5_snap.fits;27.5935;26458;22.1035;0
20201221233334366_NACHODSKO-R5_snap.fits;22.9125;26531.2;18.4271;0
20201221233500211_NACHODSKO-R5_met.fits;27.3635;26532.7;131.885;2.56
20201221233434440_NACHODSKO-R5_snap.fits;31.8908;26459.5;23.8817;0
20201221233625203_NACHODSKO-R5_met.fits;25.109;26496.1;53.5547;0.341333
20201221233534515_NACHODSKO-R5_snap.fits;24.6919;26475.6;19.9842;0
20201221233634590_NACHODSKO-R5_snap.fits;23.4585;26478.5;29.6685;0
20201221233742686_NACHODSKO-R5_met.fits;26.7173;26503.4;145.773;0.853333
20201221233734664_NACHODSKO-R5_snap.fits;29.4124;26510.7;24.2898;0
20201221233834739_NACHODSKO-R5_snap.fits;26.2648;26463.9;23.5469;0
20201221233934814_NACHODSKO-R5_snap.fits;25.574;26472.7;26.4438;0
20201221234034888_NACHODSKO-R5_snap.fits;26.9801;26494.6;28.6443;0
20201221234134963_NACHODSKO-R5_snap.fits;27.3192;26507.8;24.333;0
20201221234257395_NACHODSKO-R5_met.fits;26.6063;26516.6;62.4631;0.682667
20201221234235038_NACHODSKO-R5_snap.fits;30.44;26487.3;24.3742;0
20201221234335112_NACHODSKO-R5_snap.fits;26.6748;26516.6;25.4426;0
20201221234435187_NACHODSKO-R5_snap.fits;25.0163;26458;22.5611;0
20201221234535262_NACHODSKO-R5_snap.fits;29.8153;26515.1;20.3238;0
20201221234722270_NACHODSKO-R5_met.fits;29.9074;26466.8;117.677;0.170667
20201221234635336_NACHODSKO-R5_snap.fits;29.8779;26522.5;24.7284;0
20201221234735411_NACHODSKO-R5_snap.fits;29.4066;26469.7;23.2143;0
20201221234835486_NACHODSKO-R5_snap.fits;34.8872;26478.5;26.2855;0
20201221234935560_NACHODSKO-R5_snap.fits;28.7837;26544.4;26.6171;0
20201221235035635_NACHODSKO-R5_snap.fits;30.3697;26485.8;23.3973;0
20201221235135710_NACHODSKO-R5_snap.fits;27.1305;26515.1;24.6688;0
20201221235313160_NACHODSKO-R5_met.fits;30.7802;
