20201221210208584_NACHODSKO-R5_met.fits;24.5179;26497.6;61.0739;0.170667
20201221210123016_NACHODSKO-R5_snap.fits;19.6423;26468.3;23.856;0
20201221210223091_NACHODSKO-R5_snap.fits;24.3234;26532.7;18.511;0
20201221210407027_NACHODSKO-R5_met.fits;21.5624;26526.9;44.7719;0.170667
20201221210323166_NACHODSKO-R5_snap.fits;22.7358;26545.9;17.2616;0
20201221210423240_NACHODSKO-R5_snap.fits;25.3126;26484.4;24.122;0
20201221210523315_NACHODSKO-R5_snap.fits;23.9976;26477.1;21.101;0
20201221210623390_NACHODSKO-R5_snap.fits;25.5442;26523.9;22.295;0
20201221210723464_NACHODSKO-R5_snap.fits;22.0689;26537.1;19.1836;0
20201221210823539_NACHODSKO-R5_snap.fits;24.0201;26499;18.8458;0
20201221210923614_NACHODSKO-R5_snap.fits;22.3638;26535.6;18.9571;0
20201221211023688_NACHODSKO-R5_snap.fits;24.0842;26529.8;21.8264;0
20201221211123763_NACHODSKO-R5_snap.fits;25.3046;26452.1;24.3027;0
20201221211243806_NACHODSKO-R5_met.fits;22.9624;26513.7;51.4449;0.341333
20201221211223838_NACHODSKO-R5_snap.fits;21.8004;26531.2;23.5935;0
20201221211347635_NACHODSKO-R5_met.fits;23.7848;26540;79.0556;0.512
20201221211323912_NACHODSKO-R5_snap.fits;23.1108;26522.5;19.7392;0
20201221211423987_NACHODSKO-R5_snap.fits;25.4245;26481.4;24.6666;0
20201221211524062_NACHODSKO-R5_snap.fits;23.6835;26459.5;20.7568;0
20201221211624136_NACHODSKO-R5_snap.fits;27.7382;26522.5;25.7237;0
20201221211724211_NACHODSKO-R5_snap.fits;27.8002;26452.1;25.6416;0
20201221211824286_NACHODSKO-R5_snap.fits;23.5839;26460.9;20.1261;0
20201221211924360_NACHODSKO-R5_snap.fits;23.9979;26507.8;20.7831;0
20201221212028872_NACHODSKO-R5_met.fits;28.287;26500.5;94.2353;7.33867
20201221212050376_NACHODSKO-R5_met.fits;26.5542;26513.7;105.362;0.341333
20201221212024435_NACHODSKO-R5_snap.fits;25.3093;26449.2;23.1756;0
20201221212124510_NACHODSKO-R5_snap.fits;23.1868;26487.3;20.5578;0
20201221212224584_NACHODSKO-R5_snap.fits;22.674;26491.7;19.2316;0
20201221212324659_NACHODSKO-R5_snap.fits;23.9742;26452.1;23.5422;0
20201221212424734_NACHODSKO-R5_snap.fits;26.2587;26516.6;19.0782;0
20201221212524808_NACHODSKO-R5_snap.fits;22.0206;26543;19.7593;0
20201221212624883_NACHODSKO-R5_snap.fits;24.2189;26531.2;17.134;0
20201221212724958_NACHODSKO-R5_snap.fits;24.495;26490.2;22.552;0
20201221212825032_NACHODSKO-R5_snap.fits;28.8826;26462.4;22.015;0
20201221213019208_NACHODSKO-R5_met.fits;22.9205;26482.9;104.117;0.341333
20201221212925107_NACHODSKO-R5_snap.fits;24.7258;26450.7;20.2071;0
20201221213025182_NACHODSKO-R5_snap.fits;24.8895;26474.1;18.6029;0
20201221213125256_NACHODSKO-R5_snap.fits;21.7913;26449.2;22.2644;0
20201221213225331_NACHODSKO-R5_snap.fits;30.5436;26529.8;19.097;0
20201221213325406_NACHODSKO-R5_snap.fits;23.2796;26450.7;23.2815;0
20201221213425480_NACHODSKO-R5_snap.fits;24.1602;26462.4;26.2109;0
20201221213525555_NACHODSKO-R5_snap.fits;23.9743;26477.1;22.2419;0
20201221213625630_NACHODSKO-R5_snap.fits;23.053;26528.3;21.5136;0
20201221213725704_NACHODSKO-R5_snap.fits;24.84;26547.4;26.0426;0
20201221213825779_NACHODSKO-R5_snap.fits;24.5333;26453.6;26.7542;0
20201221213925854_NACHODSKO-R5_snap.fits;27.3119;26541.5;24.0924;0
20201221214025928_NACHODSKO-R5_snap.fits;22.878;26541.5;17.5021;0
20201221214126003_NACHODSKO-R5_snap.fits;25.4784;26474.1;23.5182;0
20201221214226078_NACHODSKO-R5_snap.fits;24.0025;26519.5;18.3419;0
20201221214326152_NACHODSKO-R5_snap.fits;24.45;26485.8;27.5937;0
20201221214426227_NACHODSKO-R5_snap.fits;27.0017;26500.5;20.5651;0
20201221214526302_NACHODSKO-R5_snap.fits;22.8511;26540;24.7702;0
20201221214626376_NACHODSKO-R5_snap.fits;26.5794;26510.7;24.9517;0
20201221214726451_NACHODSKO-R5_snap.fits;31.5787;26537.1;25.1915;0
20201221214831134_NACHODSKO-R5_met.fits;21.7754;26494.6;155.991;0.341333
20201221214826526_NACHODSKO-R5_snap.fits;28.1729;26453.6;23.6215;0
20201221214926600_NACHODSKO-R5_snap.fits;26.7024;26487.3;18.2542;0
20201221215026675_NACHODSKO-R5_snap.fits;24.789;26496.1;20.0658;0
20201221215126750_NACHODSKO-R5_snap.fits;22.5304;26471.2;21.7552;0
20201221215226824_NACHODSKO-R5_snap.fits;23.4157;26477.1;18.7176;0
20201221215326899_NACHODSKO-R5_snap.fits;26.5722;26458;23.720201221215326899_NACHODSKO-R5_snap.fits;26.5722;26458;23.7934;0
