# file name; noise; peak f.; mag.; duration
20201221190013982_NACHODSKO-R5_snap.fits;31.2951;26518.1;20.2521;0
20201221190114056_NACHODSKO-R5_snap.fits;29.2347;26507.8;24.6539;0
20201221190214131_NACHODSKO-R5_snap.fits;25.0401;26532.7;30.4334;0
20201221190314206_NACHODSKO-R5_snap.fits;31.4435;26496.1;27.0434;0
20201221190414280_NACHODSKO-R5_snap.fits;27.2384;26460.9;22.0118;0
20201221190514355_NACHODSKO-R5_snap.fits;27.2936;26528.3;31.4486;0
20201221190614430_NACHODSKO-R5_snap.fits;35.0792;26518.1;33.9678;0
20201221190714504_NACHODSKO-R5_snap.fits;30.636;26534.2;25.1719;0
20201221190814579_NACHODSKO-R5_snap.fits;30.1672;26477.1;25.4156;0
20201221190914654_NACHODSKO-R5_snap.fits;28.9512;26545.9;28.467;0
20201221191014728_NACHODSKO-R5_snap.fits;30.1221;26465.3;27.2689;0
20201221191114803_NACHODSKO-R5_snap.fits;32.8888;26515.1;23.5649;0
20201221191214878_NACHODSKO-R5_snap.fits;27.6411;26469.7;28.0279;0
20201221191314952_NACHODSKO-R5_snap.fits;24.0466;26537.1;21.9345;0
20201221191447624_NACHODSKO-R5_met.fits;33.6239;26490.2;108.777;6.656
20201221191456158_NACHODSKO-R5_met.fits;25.4865;26487.3;57.2451;0.170667
20201221191415027_NACHODSKO-R5_snap.fits;31.1408;26535.6;29.7108;0
20201221191515102_NACHODSKO-R5_snap.fits;31.4905;26543;26.4047;0
20201221191615176_NACHODSKO-R5_snap.fits;26.4094;26516.6;23.5198;0
20201221191715251_NACHODSKO-R5_snap.fits;24.5825;26496.1;27.1405;0
20201221191815326_NACHODSKO-R5_snap.fits;31.0133;26469.7;29.3935;0
20201221191915400_NACHODSKO-R5_snap.fits;31.6764;26503.4;20.9107;0
20201221192015475_NACHODSKO-R5_snap.fits;34.9511;26494.6;32.0379;0
20201221192115550_NACHODSKO-R5_snap.fits;30.9736;26526.9;22.4879;0
20201221192215624_NACHODSKO-R5_snap.fits;30.7795;26541.5;26.2354;0
20201221192315699_NACHODSKO-R5_snap.fits;31.0932;26459.5;27.9312;0
20201221192415774_NACHODSKO-R5_snap.fits;27.7653;26475.6;22.6123;0
20201221192515848_NACHODSKO-R5_snap.fits;30.024;26484.4;22.488;0
20201221192615923_NACHODSKO-R5_snap.fits;27.7085;26478.5;25.0454;0
20201221192715998_NACHODSKO-R5_snap.fits;26.4987;26502;28.8394;0
20201221192816072_NACHODSKO-R5_snap.fits;30.0167;26477.1;30.4067;0
20201221192916147_NACHODSKO-R5_snap.fits;30.6666;26482.9;20.3991;0
20201221193016222_NACHODSKO-R5_snap.fits;34.2757;26466.8;21.6196;0
20201221193116296_NACHODSKO-R5_snap.fits;33.402;26463.9;30.3633;0
20201221193311155_NACHODSKO-R5_met.fits;29.5765;26507.8;63.2657;0.170667
20201221193216371_NACHODSKO-R5_snap.fits;32.1804;26475.6;23.2446;0
20201221193316446_NACHODSKO-R5_snap.fits;32.4544;26519.5;21.4276;0
20201221193416520_NACHODSKO-R5_snap.fits;26.6301;26452.1;16.9287;0
20201221193516595_NACHODSKO-R5_snap.fits;27.313;26513.7;22.6473;0
20201221193646024_NACHODSKO-R5_met.fits;30.3407;26484.4;69.0252;0.170667
20201221193616670_NACHODSKO-R5_snap.fits;29.7053;26465.3;22.3476;0
20201221193716744_NACHODSKO-R5_snap.fits;31.7427;26543;23.032;0
20201221193816819_NACHODSKO-R5_snap.fits;25.1415;26503.4;17.2949;0
20201221193916894_NACHODSKO-R5_snap.fits;31.2941;26472.7;21.2138;0
20201221194016968_NACHODSKO-R5_snap.fits;28.4639;26522.5;31.0179;0
20201221194117043_NACHODSKO-R5_snap.fits;26.1003;26515.1;22.6258;0
20201221194241182_NACHODSKO-R5_met.fits;26.6174;26510.7;54.9828;0.170667
20201221194217118_NACHODSKO-R5_snap.fits;24.9242;26456.5;28.9861;0
20201221194317192_NACHODSKO-R5_snap.fits;26.3869;26487.3;27.2467;0
20201221194417267_NACHODSKO-R5_snap.fits;24.168;26463.9;18.7663;0
20201221194517342_NACHODSKO-R5_snap.fits;26.5695;26515.1;19.4288;0
20201221194645747_NACHODSKO-R5_met.fits;24.9206;26510.7;59.6655;0.853333
20201221194617416_NACHODSKO-R5_snap.fits;24.5381;26547.4;24.183;0
20201221194717491_NACHODSKO-R5_snap.fits;24.9608;26465.3;23.0359;0
20201221194817566_NACHODSKO-R5_snap.fits;26.1862;26512.2;22.0816;0
20201221194917640_NACHODSKO-R5_snap.fits;20.2343;26496.1;18.4021;0
20201221195015667_NACHODSKO-R5_met.fits;23.3452;26516.6;50.7295;0.341333
20201221195017715_NACHODSKO-R5_snap.fits;29.6557;26531.2;23.4576;0
20201221195117790_NACHODSKO-R5_snap.fits;29.2449;26531.2;23.9237;0
20201221195217864_NACHODSKO-R5_snap.fits;24.1246;26453.6;31.2562;0
2020122120201221195918387_NACHODSKO-R5_snap.fits;23.9626;26478.5;29.8445;0
