#timestamp,LO_Frequency,Hit,StdDev 
1608548535.5,286047016.0,P
1608548555.3,286047010.9,P
1608548575.2,286047011.8,P
1608548595.0,286047011.2,Y
1608548595.9,286047011.2,P
1608548615.8,286046998.0,N
1608548635.6,286046996.1,N
1608548655.4,286046995.7,N
1608548675.3,286046993.3,N
1608548695.1,286046993.8,N
1608548715.8,286046996.4,N
1608548735.7,286046996.3,N
1608548755.5,286046996.3,N
1608548775.4,286046995.9,N
1608548795.2,286046995.7,N
1608548815.0,286046998.6,N
1608548815.9,286046998.6,N
1608548835.8,286046998.8,N
1608548855.6,286047000.2,N
1608548875.4,286047000.5,N
1608548895.3,286047000.2,N
1608548915.1,286046996.5,N
1608548935.9,286046995.1,N
1608548955.7,286046997.2,N
1608548975.5,286047000.8,N
1608548995.4,286047002.8,N
1608549015.2,286047000.0,N
1608549035.1,286046998.8,N
1608549036.0,286046998.8,N
1608549055.8,286047000.1,N
1608549075.6,286047001.5,N
1608549095.5,286047001.3,N
1608549115.3,286047001.8,N
1608549135.1,286047002.7,N
1608549155.9,286046998.8,N
1608549175.7,286046999.0,N
1608549195.6,286046999.2,N
1608549215.4,286046997.3,N
1608549235.2,286046999.3,N
1608549255.1,286046998.6,N
1608549256.0,286046998.6,N
1608549275.8,286047002.0,N
1608549295.6,286047001.7,N
1608549315.5,286047005.9,N
1608549335.3,286047003.1,N
1608549355.2,286047002.2,N
1608549375.9,286046998.1,N
1608549395.7,286046999.2,N
1608549415.6,286046997.1,N
1608549435.4,286046996.6,N
1608549455.2,286047000.5,N
1608549475.1,286047002.8,N
1608549476.0,286047002.8,N
1608549495.8,286047006.0,N
1608549515.7,286047004.2,N
1608549535.5,286047002.7,N
1608549555.3,286047002.7,N
1608549575.2,286047004.0,N
1608549595.0,286047003.7,N
1608549595.9,286047003.7,N
1608549615.7,286047001.7,N
1608549635.6,286047002.2,N
1608549655.4,286047001.3,N
1608549675.3,286047001.3,N
1608549695.1,286047001.6,N
1608549696.0,286047001.6,N
1608549715.8,286047004.1,N
1608549735.7,286047004.4,N
1608549755.5,286047002.0,N
1608549775.3,286047001.3,N
1608549795.2,286047003.5,N
1608549815.0,286047002.9,N
1608549815.9,286047002.9,N
1608549835.8,286047004.3,N
1608549855.6,286047002.6,N
1608549875.4,286047001.8,N
1608549895.3,286047003.9,N
1608549915.1,286047002.9,N
1608549935.9,286047007.5,Y
1608549955.7,286047004.0,P
1608549975.5,286047000.2,N
1608549995.4,286047001.1,N
1608550015.2,286046999.9,N
1608550035.1,286046998.1,N
1608550036.0,286046998.1,N
1608550055.8,286047001.2,N
1608550075.6,286047000.7,N
1608550095.5,286046998.5,N
1608550115.3,286047002.3,N
1608550135.1,286047004.4,N
1608550155.9,286047003.3,N
1608550175.7,286047006.0,N
1608550195.6,286047004.6,N
1608550215.4,286047008.5,Y
1608550235.2,286047006.5,P
1608550255.1,286047006.4,N
1608550256.0,286047006.4,N
1608550275.8,286047006.1,N
1608550295.7,286047009.0,Y
1608550315.5,286047001.6,P
1608550335.3,286046999.7,N
1608550355.2,286047002.3,N
1608550375.0,286047002.1,N
1608550375.9,286047002.1,N
1608550395.8,286047000.0,N
1608550415.6,286047000.3,N
1608550435.4,286046998.7,N
1608550455.3,286047001.0,N
1608550475.1,286047000.8,N
1608550495.8,286046996.6,N
1608550515.7,286046999.1,N
1608550535.5,286046998.5,N
1608550555.4,286047000.0,N
1608550575.2,286047001.0,N
1608550595.0,286046999.8,N
1608550595.9,286046999.8,N
1608550615.8,286047004.0,N
1608550635.6,286047003.9,N
1608550655.4,286047002.2,N
1608550675.3,286047002.1,N
1608550695.1,286047001.4,N
1608550715.9,286047006.0,Y
1608550735.7,286047001.3,P
1608550755.5,286047000.6,P
1608550775.4,286047002.3,P
1608550795.2,286047001.1,N
1608550815.1,286047000.4,N
1608550816.0,286047000.4,N
1608550835.8,286047000.7,N
1608550855.6,286047002.6,Y
1608550875.5,286047002.6,P
1608550895.3,286047005.3,P
1608550915.1,286047006.0,P
1608550935.9,286047003.3,N
1608550955.7,286047007.5,Y
1608550975.6,286047001.4,P
1608550995.4,286047002.3,N
1608551015.2,286047000.4,N
1608551035.1,286046999.0,N
1608551036.0,286046999.0,N
1608551055.8,286046998.6,N
1608551075.7,286047000.0,N
1608551095.5,286047001.0,N
1608551115.3,286047002.6,N
1608551135.2,286047004.1,N
1608551155.0,286047005.2,N
1608551155.9,286047005.2,N
1608551175.7,286047005.8,N
1608551195.6,286047004.9,N
1608551215.4,286047006.7,N
1608551235
