#timestamp,LO_Frequency,Hit,StdDev 
1608559335.6,286047000.4,P
1608559355.5,286046999.8,P
1608559375.3,286047002.5,P
1608559395.2,286047001.4,N
1608559415.9,286047003.1,Y
1608559465.8,286047005.5,E
1608559475.7,286047002.2,N
1608559495.5,286046998.3,P
1608559515.4,286047001.2,N
1608559535.2,286046998.3,N
1608559555.0,286047000.3,N
1608559555.9,286047000.3,N
1608559575.8,286047003.8,N
1608559595.6,286047001.3,N
1608559615.5,286047001.7,N
1608559635.3,286047004.1,N
1608559655.1,286047004.8,N
1608559675.9,286047005.5,N
1608559695.7,286047005.9,N
1608559715.5,286047003.0,N
1608559735.4,286047003.0,N
1608559755.2,286047003.4,N
1608559775.0,286047004.8,N
1608559776.0,286047004.8,N
1608559795.8,286047005.1,N
1608559815.6,286047005.7,N
1608559835.5,286047007.6,Y
1608559855.3,286047002.3,P
1608559875.1,286047000.7,N
1608559895.9,286047000.2,N
1608559915.7,286047000.2,N
1608559935.5,286046998.2,N
1608559955.4,286047002.8,N
1608559975.2,286047002.2,N
1608559995.1,286047002.6,N
1608559996.0,286047002.6,N
1608560015.8,286047001.7,N
1608560035.6,286047002.1,N
1608560055.5,286047003.9,N
1608560075.3,286047004.2,N
1608560095.1,286047004.5,N
1608560115.9,286047007.3,Y
1608560135.7,286047005.3,P
1608560155.6,286047004.7,N
1608560175.4,286047007.6,P
1608560195.2,286047003.0,N
1608560215.1,286047003.3,N
1608560216.0,286047003.3,N
1608560235.8,286047005.0,N
1608560255.7,286047003.4,N
1608560275.5,286047001.7,N
1608560295.3,286047003.6,N
1608560315.2,286047004.7,N
1608560335.0,286047005.1,Y
1608560335.9,286047005.1,P
1608560355.7,286047002.8,P
1608560375.6,286047004.3,P
1608560395.4,286047004.4,Y
1608560415.3,286047000.8,P
1608560435.1,286046998.3,N
1608560455.8,286046999.0,N
1608560475.7,286046996.5,N
1608560495.5,286046997.0,N
1608560515.4,286046998.5,N
1608560535.2,286047002.6,N
1608560555.0,286047001.9,N
1608560555.9,286047001.9,N
1608560575.8,286047003.5,N
1608560595.6,286047005.9,N
1608560615.4,286047003.2,N
1608560635.3,286047004.1,N
1608560655.1,286047003.3,N
1608560675.9,286047002.3,N
1608560695.7,286047001.2,N
1608560715.5,286046999.0,N
1608560735.4,286047001.1,N
1608560755.2,286047000.3,N
1608560775.0,286046999.9,N
1608560775.9,286046999.9,N
1608560795.8,286047000.4,N
1608560815.6,286047002.2,N
1608560835.5,286047002.6,N
1608560855.3,286047002.8,N
1608560875.1,286047002.4,N
1608560895.9,286047002.0,N
1608560915.7,286047000.2,N
1608560935.5,286047000.2,N
1608560955.4,286047002.6,N
1608560975.2,286047002.8,N
1608560995.1,286046999.8,N
1608560996.0,286046999.8,N
1608561015.8,286047000.1,N
1608561035.6,286047002.7,N
1608561055.5,286047001.5,N
1608561075.3,286047001.9,N
1608561095.1,286047001.5,N
1608561115.9,286047006.0,Y
1608561135.7,286047005.7,P
1608561155.6,286047006.2,P
1608561175.4,286047007.1,P
1608561195.2,286047006.9,Y
1608561215.1,286047002.5,P
1608561216.0,286047002.5,N
1608561235.8,286047004.4,P
1608561255.6,286047003.5,N
1608561275.5,286047003.9,Y
1608561295.3,286046996.9,P
1608561315.2,286046997.8,N
1608561335.9,286046996.8,N
1608561355.7,286046998.8,N
1608561375.6,286046999.0,N
1608561395.4,286046997.9,N
1608561415.2,286046995.0,N
1608561435.1,286046995.1,N
1608561436.0,286046995.1,N
1608561455.8,286046997.9,N
1608561475.7,286046999.3,N
1608561495.5,286046998.9,N
1608561515.3,286047000.0,N
1608561535.2,286047000.2,N
1608561555.0,286047000.0,N
1608561555.9,286047000.0,N
1608561575.8,286046998.3,N
1608561595.6,286047000.6,N
1608561615.4,286047000.1,N
1608561635.3,286047000.2,N
1608561655.1,286047000.2,N
1608561675.8,286047002.1,N
1608561695.7,286047002.3,N
1608561715.5,286047003.6,N
1608561735.3,286047004.1,N
1608561755.2,286047002.7,N
1608561775.0,286046998.2,N
1608561775.9,286046998.2,N
1608561795.8,286047000.3,N
1608561815.6,286047000.2,N
1608561835.4,286047000.7,N
1608561855.3,286047000.0,N
1608561875.1,286047002.8,N
1608561895.8,286046999.9,N
1608561915.7,286047003.6,N
1608561935.5,286047002.7,N
1608561955.4,286047000.2,N
1608561975.2,286047002.2,N
1608561995.0,286047002.6,N
1608561995.9,286047002.6,N
1608562015.8,286047002.6,N
1608562035.6,286047003.3,N
1608562055.4,286047003.0,N
1608562075.3,286047005.5,Y
1608562095
