# file name; noise; peak f.; mag.; duration
20201221100130227_NACHODSKO-R5_met.fits;34.051;26499;88.2713;0.170667
20201221100033736_NACHODSKO-R5_snap.fits;27.1517;26466.8;27.4616;0
20201221100133811_NACHODSKO-R5_snap.fits;42.7646;26541.5;28.2247;0
20201221100233886_NACHODSKO-R5_snap.fits;34.6686;26462.4;24.6223;0
20201221100345054_NACHODSKO-R5_met.fits;29.6434;26488.8;200.447;0.341333
20201221100409118_NACHODSKO-R5_met.fits;33.5903;26497.6;193.942;0.170667
20201221100333960_NACHODSKO-R5_snap.fits;33.5597;26504.9;36.0276;0
20201221100434035_NACHODSKO-R5_snap.fits;36.5075;26456.5;30.2972;0
20201221100534110_NACHODSKO-R5_snap.fits;34.1664;26538.6;32.1956;0
20201221100634184_NACHODSKO-R5_snap.fits;28.9754;26503.4;33.7605;0
20201221100734259_NACHODSKO-R5_snap.fits;38.1079;26529.8;26.3311;0
20201221100834334_NACHODSKO-R5_snap.fits;32.0256;26515.1;24.0833;0
20201221100934408_NACHODSKO-R5_snap.fits;44.132;26507.8;31.0469;0
20201221101034483_NACHODSKO-R5_snap.fits;35.9881;26507.8;29.6631;0
20201221101134558_NACHODSKO-R5_snap.fits;39.6886;26493.2;31.213;0
20201221101234632_NACHODSKO-R5_snap.fits;40.4571;26538.6;50.8677;0
20201221101334707_NACHODSKO-R5_snap.fits;31.8126;26472.7;43.6048;0
20201221101434782_NACHODSKO-R5_snap.fits;34.2722;26449.2;36.7552;0
20201221101534856_NACHODSKO-R5_snap.fits;34.2461;26515.1;26.0208;0
20201221101723571_NACHODSKO-R5_met.fits;30.667;26506.3;67.5802;0.341333
20201221101634931_NACHODSKO-R5_snap.fits;36.8867;26453.6;27.3292;0
20201221101735006_NACHODSKO-R5_snap.fits;41.095;26487.3;23.0855;0
20201221101835080_NACHODSKO-R5_snap.fits;34.9773;26458;24.9796;0
20201221101935155_NACHODSKO-R5_snap.fits;35.5773;26463.9;28.1271;0
20201221102035230_NACHODSKO-R5_snap.fits;38.5653;26512.2;51.3048;0
20201221102135304_NACHODSKO-R5_snap.fits;25.0099;26522.5;26.8797;0
20201221102235379_NACHODSKO-R5_snap.fits;32.125;26468.3;20.7173;0
20201221102351667_NACHODSKO-R5_met.fits;29.3275;26496.1;73.8789;0.512
20201221102335454_NACHODSKO-R5_snap.fits;36.9898;26480;19.567;0
20201221102435528_NACHODSKO-R5_snap.fits;36.1635;26484.4;30.3363;0
20201221102535603_NACHODSKO-R5_snap.fits;32.4673;26522.5;26.4998;0
20201221102635678_NACHODSKO-R5_snap.fits;34.7475;26519.5;29.3805;0
20201221102735752_NACHODSKO-R5_snap.fits;45.9302;26510.7;31.0548;0
20201221102851699_NACHODSKO-R5_met.fits;33.5343;26491.7;108.695;0.341333
20201221102835827_NACHODSKO-R5_snap.fits;44.0704;26515.1;38.2177;0
20201221102935902_NACHODSKO-R5_snap.fits;33.9388;26509.3;30.1866;0
20201221103035976_NACHODSKO-R5_snap.fits;33.3264;26465.3;45.0057;0
20201221103136051_NACHODSKO-R5_snap.fits;29.6984;26471.2;31.3598;0
20201221103236126_NACHODSKO-R5_snap.fits;40.0969;26529.8;25.1081;0
20201221103336200_NACHODSKO-R5_snap.fits;43.9784;26510.7;36.397;0
20201221103436275_NACHODSKO-R5_snap.fits;46.0119;26458;32.3117;0
20201221103536350_NACHODSKO-R5_snap.fits;42.4478;26518.1;43.0414;0
20201221103636424_NACHODSKO-R5_snap.fits;45.8599;26497.6;38.4993;0
20201221103736499_NACHODSKO-R5_snap.fits;42.6177;26485.8;35.4114;0
20201221103836574_NACHODSKO-R5_snap.fits;42.5416;26465.3;31.6546;0
20201221103936648_NACHODSKO-R5_snap.fits;37.951;26516.6;49.3593;0
20201221104036723_NACHODSKO-R5_snap.fits;52.0532;26453.6;49.9115;0
20201221104136798_NACHODSKO-R5_snap.fits;47.3009;26463.9;44.383;0
20201221104236872_NACHODSKO-R5_snap.fits;54.4398;26509.3;34.1944;0
20201221104336947_NACHODSKO-R5_snap.fits;51.568;26493.2;48.0119;0
20201221104437022_NACHODSKO-R5_snap.fits;41.4346;26506.3;49.8564;0
20201221104537096_NACHODSKO-R5_snap.fits;50.6928;26528.3;30.2467;0
20201221104702088_NACHODSKO-R5_met.fits;42.973;26506.3;88.6061;0.341333
20201221104637171_NACHODSKO-R5_snap.fits;34.5138;26463.9;38.3649;0
20201221104737246_NACHODSKO-R5_snap.fits;42.6935;26497.6;40.1884;0
20201221104835272_NACHODSKO-R5_met.fits;35.6757;26500.5;108.231;0.341333
20201221104837320_NACHODSKO-R5_snap.fits;46.0812;26537.1;40.2174;0
20201221104937395_NACHODSKO-R5_snap.fits;44.1649;26529.8;40.0458;0
20201221105037470_NACHODSKO-R5_snap.fits;36.8865;26493.2;42.0014;0
20201221105137544_NACHODSKO-R5_snap.fits;42.8417;26475.6;39.4275;0
202012220201221105237619_NACHODSKO-R5_snap.fits;43.548;26502;52.6398;0
