# file name; noise; peak f.; mag.; duration
20201221170005022_NACHODSKO-R5_snap.fits;19.7218;26510.7;19.6652;0
20201221170105096_NACHODSKO-R5_snap.fits;25.7479;26521;15.2711;0
20201221170205171_NACHODSKO-R5_snap.fits;23.6629;26516.6;20.2326;0
20201221170305246_NACHODSKO-R5_snap.fits;23.903;26512.2;21.3863;0
20201221170405320_NACHODSKO-R5_snap.fits;23.2545;26458;16.5211;0
20201221170505395_NACHODSKO-R5_snap.fits;23.2737;26472.7;18.6877;0
20201221170605470_NACHODSKO-R5_snap.fits;21.7573;26544.4;28.0837;0
20201221170705544_NACHODSKO-R5_snap.fits;26.1578;26484.4;21.9768;0
20201221170805619_NACHODSKO-R5_snap.fits;21.2005;26494.6;16.3472;0
20201221170905694_NACHODSKO-R5_snap.fits;21.5515;26538.6;18.0141;0
20201221171005768_NACHODSKO-R5_snap.fits;26.1447;26485.8;21.9042;0
20201221171105843_NACHODSKO-R5_snap.fits;21.7665;26497.6;22.9421;0
20201221171205918_NACHODSKO-R5_snap.fits;21.6655;26477.1;18.6674;0
20201221171305992_NACHODSKO-R5_snap.fits;23.0164;26465.3;14.8031;0
20201221171406067_NACHODSKO-R5_snap.fits;26.8668;26547.4;22.3371;0
20201221171506142_NACHODSKO-R5_snap.fits;20.0613;26513.7;26.7939;0
20201221171606216_NACHODSKO-R5_snap.fits;20.7019;26450.7;18.9751;0
20201221171706291_NACHODSKO-R5_snap.fits;20.1688;26453.6;16.1552;0
20201221171806366_NACHODSKO-R5_snap.fits;22.074;26504.9;19.6186;0
20201221171906440_NACHODSKO-R5_snap.fits;24.0107;26450.7;17.4117;0
20201221172006515_NACHODSKO-R5_snap.fits;26.2932;26488.8;22.8949;0
20201221172123998_NACHODSKO-R5_met.fits;23.0825;26522.5;50.2429;0.170667
20201221172106590_NACHODSKO-R5_snap.fits;23.9948;26487.3;15.6994;0
20201221172206664_NACHODSKO-R5_snap.fits;19.8936;26497.6;22.9248;0
20201221172306739_NACHODSKO-R5_snap.fits;25.1396;26466.8;22.853;0
20201221172406814_NACHODSKO-R5_snap.fits;26.4381;26480;22.5403;0
20201221172506888_NACHODSKO-R5_snap.fits;25.3956;26458;22.8974;0
20201221172606963_NACHODSKO-R5_snap.fits;21.6588;26503.4;21.8949;0
20201221172707038_NACHODSKO-R5_snap.fits;20.8232;26500.5;16.928;0
20201221172807112_NACHODSKO-R5_snap.fits;21.6213;26485.8;21.2624;0
20201221172907187_NACHODSKO-R5_snap.fits;23.6877;26478.5;14.6958;0
20201221173007262_NACHODSKO-R5_snap.fits;22.6651;26490.2;18.241;0
20201221173107336_NACHODSKO-R5_snap.fits;19.7322;26487.3;24.1043;0
20201221173207411_NACHODSKO-R5_snap.fits;22.9273;26509.3;17.1587;0
20201221173307486_NACHODSKO-R5_snap.fits;25.9591;26541.5;21.7191;0
20201221173407560_NACHODSKO-R5_snap.fits;22.2675;26547.4;19.1543;0
20201221173507635_NACHODSKO-R5_snap.fits;25.874;26522.5;23.9662;0
20201221173607710_NACHODSKO-R5_snap.fits;26.3208;26509.3;17.782;0
20201221173723998_NACHODSKO-R5_met.fits;25.0439;26547.4;88.4635;0.170667
20201221173707784_NACHODSKO-R5_snap.fits;24.3726;26525.4;19.962;0
20201221173807859_NACHODSKO-R5_snap.fits;24.8186;26477.1;26.353;0
20201221173907934_NACHODSKO-R5_snap.fits;25.4317;26522.5;18.2182;0
20201221174008008_NACHODSKO-R5_snap.fits;26.217;26540;22.0685;0
20201221174108083_NACHODSKO-R5_snap.fits;25.8424;26466.8;20.0179;0
20201221174208158_NACHODSKO-R5_snap.fits;23.7534;26471.2;19.017;0
20201221174308232_NACHODSKO-R5_snap.fits;24.3291;26515.1;19.3268;0
20201221174457630_NACHODSKO-R5_met.fits;21.3465;26497.6;49.1496;0.341333
20201221174408307_NACHODSKO-R5_snap.fits;26.4341;26521;18.0662;0
20201221174508382_NACHODSKO-R5_snap.fits;24.1681;26463.9;16.0942;0
20201221174608456_NACHODSKO-R5_snap.fits;24.9292;26513.7;20.3187;0
20201221174708531_NACHODSKO-R5_snap.fits;24.8498;26529.8;18.5329;0
20201221174808606_NACHODSKO-R5_snap.fits;27.508;26475.6;19.2102;0
20201221174908680_NACHODSKO-R5_snap.fits;23.4172;26494.6;20.1129;0
20201221175008755_NACHODSKO-R5_snap.fits;19.0616;26532.7;20.4362;0
20201221175108830_NACHODSKO-R5_snap.fits;20.9188;26455.1;22.3723;0
20201221175208904_NACHODSKO-R5_snap.fits;19.1524;26449.2;11.4034;0
20201221175308979_NACHODSKO-R5_snap.fits;24.0654;26535.6;24.704;0
20201221175409054_NACHODSKO-R5_snap.fits;21.7328;26534.2;20.3038;0
20201221175509128_NACHODSKO-R5_snap.fits;22.9581;26522.5;17.1628;0
20201221175609203_NACHODSKO-R5_snap.fits;28.9353;26459.5;22.3647;0
20201221175709278_NACHODSKO-R5_snap.fit20201221175709278_NACHODSKO-R5_snap.fits;22.1885;26456.5;17.8034;0
