# file name; noise; peak f.; mag.; duration
20201221050011336_NACHODSKO-R5_snap.fits;26.308;26466.8;24.5158;0
20201221050111411_NACHODSKO-R5_snap.fits;26.3475;26487.3;18.1995;0
20201221050249203_NACHODSKO-R5_met.fits;24.0579;26523.9;61.3671;0.341333
20201221050211486_NACHODSKO-R5_snap.fits;21.4644;26538.6;26.7265;0
20201221050322483_NACHODSKO-R5_met.fits;22.2319;26450.7;57.8499;0.170667
20201221050339550_NACHODSKO-R5_met.fits;22.2861;26526.9;57.8163;0.341333
20201221050311560_NACHODSKO-R5_snap.fits;22.9125;26474.1;21.5757;0
20201221050411635_NACHODSKO-R5_snap.fits;23.4486;26471.2;21.0389;0
20201221050511710_NACHODSKO-R5_snap.fits;25.1754;26474.1;20.5827;0
20201221050611784_NACHODSKO-R5_snap.fits;24.5384;26491.7;21.4447;0
20201221050711859_NACHODSKO-R5_snap.fits;25.0846;26468.3;16.759;0
20201221050811934_NACHODSKO-R5_snap.fits;24.5161;26450.7;20.9575;0
20201221050912008_NACHODSKO-R5_snap.fits;23.3738;26502;19.9848;0
20201221051035635_NACHODSKO-R5_met.fits;23.9812;26515.1;54.5282;0.170667
20201221051012083_NACHODSKO-R5_snap.fits;26.0914;26449.2;22.86;0
20201221051112158_NACHODSKO-R5_snap.fits;25.7408;26497.6;16.6132;0
20201221051214451_NACHODSKO-R5_met.fits;26.4345;26503.4;77.0258;0.170667
20201221051212232_NACHODSKO-R5_snap.fits;28.1727;26471.2;21.4068;0
20201221051312307_NACHODSKO-R5_snap.fits;27.3721;26463.9;20.3271;0
20201221051412382_NACHODSKO-R5_snap.fits;25.4209;26507.8;21.8677;0
20201221051512456_NACHODSKO-R5_snap.fits;30.1333;26471.2;20.7497;0
20201221051609971_NACHODSKO-R5_met.fits;26.6771;26525.4;94.9286;0.170667
20201221051612531_NACHODSKO-R5_snap.fits;27.6994;26538.6;23.8216;0
20201221051712606_NACHODSKO-R5_snap.fits;20.8677;26469.7;22.8569;0
20201221051812680_NACHODSKO-R5_snap.fits;26.3765;26458;25.0275;0
20201221051912755_NACHODSKO-R5_snap.fits;24.2828;26499;19.8056;0
20201221052012830_NACHODSKO-R5_snap.fits;26.492;26460.9;26.6372;0
20201221052112904_NACHODSKO-R5_snap.fits;23.1732;26453.6;20.471;0
20201221052212979_NACHODSKO-R5_snap.fits;31.4812;26500.5;26.6495;0
20201221052313054_NACHODSKO-R5_snap.fits;21.7096;26452.1;16.2668;0
20201221052413128_NACHODSKO-R5_snap.fits;27.5538;26538.6;22.7646;0
20201221052513203_NACHODSKO-R5_snap.fits;22.208;26475.6;23.521;0
20201221052613278_NACHODSKO-R5_snap.fits;23.6121;26532.7;22.7486;0
20201221052713352_NACHODSKO-R5_snap.fits;20.7097;26477.1;21.4702;0
20201221052813427_NACHODSKO-R5_snap.fits;23.1199;26541.5;19.4494;0
20201221052940467_NACHODSKO-R5_met.fits;26.2597;26510.7;109.026;0.170667
20201221052913502_NACHODSKO-R5_snap.fits;23.7856;26465.3;21.3566;0
20201221053023646_NACHODSKO-R5_met.fits;24.6574;26518.1;59.9056;0.170667
20201221053013576_NACHODSKO-R5_snap.fits;22.7988;26462.4;21.6654;0
20201221053113651_NACHODSKO-R5_snap.fits;26.0917;26545.9;21.3803;0
20201221053213726_NACHODSKO-R5_snap.fits;28.3236;26481.4;21.8705;0
20201221053313800_NACHODSKO-R5_snap.fits;22.8508;26455.1;20.252;0
20201221053413875_NACHODSKO-R5_snap.fits;24.7908;26478.5;20.7612;0
20201221053513950_NACHODSKO-R5_snap.fits;29.0063;26528.3;23.1422;0
20201221053633992_NACHODSKO-R5_met.fits;22.8953;26468.3;46.8952;0.170667
20201221053655155_NACHODSKO-R5_met.fits;20.876;26497.6;68.0989;0.341333
20201221053614024_NACHODSKO-R5_snap.fits;24.6425;26471.2;20.5684;0
20201221053714099_NACHODSKO-R5_snap.fits;28.8067;26488.8;22.3426;0
20201221053814174_NACHODSKO-R5_snap.fits;31.9605;26465.3;17.6067;0
20201221053914248_NACHODSKO-R5_snap.fits;26.3585;26453.6;23.486;0
20201221054014323_NACHODSKO-R5_snap.fits;28.2477;26487.3;21.9895;0
20201221054114398_NACHODSKO-R5_snap.fits;26.1101;26460.9;28.1189;0
20201221054214472_NACHODSKO-R5_snap.fits;29.2585;26459.5;22.8911;0
20201221054314547_NACHODSKO-R5_snap.fits;25.7642;26496.1;22.9101;0
20201221054414622_NACHODSKO-R5_snap.fits;30.6976;26540;28.573;0
20201221054514696_NACHODSKO-R5_snap.fits;25.8781;26506.3;29.4483;0
20201221054614771_NACHODSKO-R5_snap.fits;29.6872;26468.3;22.9364;0
20201221054714846_NACHODSKO-R5_snap.fits;28.6412;26543;23.3851;0
20201221054814920_NACHODSKO-R5_snap.fits;27.026;26526.9;26.5615;0
20201221054913971_NACHODSKO-R5_met.fits;28.5445;26544.4;67.69520201221054913971_NACHODSKO-R5_met.fits;28.5445;26544.4;67.6955;0.170667
