# file name; noise; peak f.; mag.; duration
20201221150056136_NACHODSKO-R5_snap.fits;24.4454;26543;19.0303;0
20201221150156211_NACHODSKO-R5_snap.fits;21.3017;26528.3;20.2176;0
20201221150321886_NACHODSKO-R5_met.fits;20.685;26503.4;43.9486;0.170667
20201221150324787_NACHODSKO-R5_met.fits;23.6877;26509.3;319.566;0.682667
20201221150256286_NACHODSKO-R5_snap.fits;20.5222;26497.6;16.4016;0
20201221150356360_NACHODSKO-R5_snap.fits;23.5812;26543;15.3703;0
20201221150506504_NACHODSKO-R5_met.fits;20.371;26515.1;50.0583;0.170667
20201221150456435_NACHODSKO-R5_snap.fits;20.2335;26475.6;20.662;0
20201221150642931_NACHODSKO-R5_met.fits;21.2292;26507.8;48.2567;0.170667
20201221150556510_NACHODSKO-R5_snap.fits;21.08;26504.9;18.7712;0
20201221150717064_NACHODSKO-R5_met.fits;25.1631;26535.6;206.569;0.341333
20201221150656584_NACHODSKO-R5_snap.fits;19.1009;26450.7;19.2478;0
20201221150756659_NACHODSKO-R5_snap.fits;22.7127;26538.6;17.3239;0
20201221150856734_NACHODSKO-R5_snap.fits;20.8359;26485.8;23.4692;0
20201221150956808_NACHODSKO-R5_snap.fits;22.5282;26458;17.2872;0
20201221151056883_NACHODSKO-R5_snap.fits;24.1097;26458;19.1262;0
20201221151251230_NACHODSKO-R5_met.fits;24.5395;26509.3;62.3809;0.170667
20201221151156958_NACHODSKO-R5_snap.fits;22.1081;26510.7;17.8167;0
20201221151257032_NACHODSKO-R5_snap.fits;19.563;26462.4;15.1983;0
20201221151357107_NACHODSKO-R5_snap.fits;19.7067;26480;17.609;0
20201221151457182_NACHODSKO-R5_snap.fits;24.8668;26485.8;17.0155;0
20201221151557256_NACHODSKO-R5_snap.fits;20.3485;26465.3;16.3648;0
20201221151657331_NACHODSKO-R5_snap.fits;22.4298;26515.1;15.6557;0
20201221151757406_NACHODSKO-R5_snap.fits;22.4277;26540;21.0325;0
20201221151942707_NACHODSKO-R5_met.fits;24.636;26496.1;66.0047;0.341333
20201221151857480_NACHODSKO-R5_snap.fits;23.2704;26496.1;21.2427;0
20201221151957555_NACHODSKO-R5_snap.fits;24.2603;26537.1;16.5032;0
20201221152144222_NACHODSKO-R5_met.fits;21.1097;26502;82;0.341333
20201221152057630_NACHODSKO-R5_snap.fits;23.4222;26452.1;23.6977;0
20201221152157704_NACHODSKO-R5_snap.fits;27.2458;26506.3;21.3106;0
20201221152257779_NACHODSKO-R5_snap.fits;22.1135;26502;15.6996;0
20201221152358024_NACHODSKO-R5_met.fits;24.2122;26509.3;107.082;0.341333
20201221152357854_NACHODSKO-R5_snap.fits;25.6863;26523.9;21.1129;0
20201221152457928_NACHODSKO-R5_snap.fits;21.5133;26468.3;21.412;0
20201221152558003_NACHODSKO-R5_snap.fits;23.1257;26472.7;17.7532;0
20201221152727091_NACHODSKO-R5_met.fits;23.1708;26513.7;66.3496;0.341333
20201221152658078_NACHODSKO-R5_snap.fits;23.006;26484.4;17.1272;0
20201221152758152_NACHODSKO-R5_snap.fits;24.5615;26465.3;19.9655;0
20201221152858227_NACHODSKO-R5_snap.fits;20.2606;26487.3;16.5025;0
20201221152958302_NACHODSKO-R5_snap.fits;21.298;26496.1;18.7547;0
20201221153058376_NACHODSKO-R5_snap.fits;19.4196;26507.8;14.6253;0
20201221153208008_NACHODSKO-R5_met.fits;22.4578;26500.5;47.6726;0.341333
20201221153158451_NACHODSKO-R5_snap.fits;23.1486;26518.1;20.3326;0
20201221153258526_NACHODSKO-R5_snap.fits;22.578;26545.9;23.308;0
20201221153358600_NACHODSKO-R5_snap.fits;20.5069;26544.4;19.3427;0
20201221153458675_NACHODSKO-R5_snap.fits;23.3074;26493.2;18.5772;0
20201221153558750_NACHODSKO-R5_snap.fits;23.649;26529.8;23.1593;0
20201221153658824_NACHODSKO-R5_snap.fits;21.1543;26456.5;16.0185;0
20201221153758899_NACHODSKO-R5_snap.fits;23.9355;26496.1;16.7344;0
20201221153918088_NACHODSKO-R5_met.fits;23.1966;26534.2;135.051;0.170667
20201221153858974_NACHODSKO-R5_snap.fits;21.7606;26535.6;19.7527;0
20201221153959048_NACHODSKO-R5_snap.fits;24.8787;26480;20.1657;0
20201221154059123_NACHODSKO-R5_snap.fits;20.3403;26537.1;18.3053;0
20201221154239134_NACHODSKO-R5_met.fits;17.9075;26518.1;43.7973;0.170667
20201221154159198_NACHODSKO-R5_snap.fits;19.6741;26469.7;15.5461;0
20201221154259272_NACHODSKO-R5_snap.fits;24.651;26455.1;24.6853;0
20201221154359347_NACHODSKO-R5_snap.fits;21.1092;26547.4;20.5017;0
20201221154459422_NACHODSKO-R5_snap.fits;20.8316;26526.9;19.3152;0
20201221154559496_NACHODSKO-R5_snap.fits;21.4647;26528.3;17.5118;0
20201221154659571_NACHODSKO-R5_snap.fits;18.8206;26534.2;1620201221154659571_NACHODSKO-R5_snap.fits;18.8206;26534.2;16.6681;0
