# file name; noise; peak f.; mag.; duration
20160221004136166_ASU-R0_met.fits;44.1267;26504.9;186.644;0.682667
20160221004613158_ASU-R0_met.fits;36.8626;26491.7;170.27;0.341333
20160221004753339_ASU-R0_met.fits;40.7533;26499;90.5628;0.341333
20160221004934886_ASU-R0_met.fits;40.5803;26509.3;104.695;0.341333
20160221005054758_ASU-R0_met.fits;44.5023;26496.1;235.876;0.170667
20160221005803131_ASU-R0_met.fits;39.8236;26503.4;132.077;0.341333
20160221010122470_ASU-R0_met.fits;39.1011;26499;114.896;0.170667
20160221010243536_ASU-R0_met.fits;30.789;26503.4;73.5869;0.170667
20160221011248208_ASU-R0_met.fits;41.2028;26496.1;120.078;0.170667
20160221013412134_ASU-R0_met.fits;38.7288;26481.4;111.337;0.170667
20160221013456678_ASU-R0_met.fits;36.0746;26496.1;76.0613;0.170667
20160221013521766_ASU-R0_met.fits;42.4368;26497.6;171.857;0.170667
