# file name; noise; peak f.; mag.; duration
20190129050030541_FLZ-R0_snap.fits;11.239;26544.4;9.5291;0
20190129050130615_FLZ-R0_snap.fits;11.5322;26478.5;9.9487;0
20190129050230690_FLZ-R0_snap.fits;11.9857;26480;7.44462;0
20190129050330765_FLZ-R0_snap.fits;12.0345;26466.8;8.1147;0
20190129050430839_FLZ-R0_snap.fits;11.1479;26532.7;9.51189;0
20190129050530914_FLZ-R0_snap.fits;10.23;26465.3;9.78376;0
20190129050630989_FLZ-R0_snap.fits;11.4238;26522.5;10.0322;0
20190129050731063_FLZ-R0_snap.fits;10.8327;26522.5;6.60914;0
20190129050831138_FLZ-R0_snap.fits;11.3345;26471.2;11.4841;0
20190129050939917_FLZ-R0_met.fits;10.7392;26509.3;84.0015;0.341333
20190129050931213_FLZ-R0_snap.fits;11.829;26472.7;8.63092;0
20190129051028727_FLZ-R0_met.fits;12.1537;26488.8;27.1088;0.170667
20190129051031287_FLZ-R0_snap.fits;9.76108;26488.8;12.0777;0
20190129051131362_FLZ-R0_snap.fits;9.67033;26504.9;11.2245;0
20190129051231437_FLZ-R0_snap.fits;11.383;26523.9;8.72071;0
20190129051331511_FLZ-R0_snap.fits;10.8783;26458;13.6767;0
20190129051431586_FLZ-R0_snap.fits;11.827;26481.4;8.85824;0
20190129051531661_FLZ-R0_snap.fits;11.7941;26493.2;11.0879;0
20190129051631735_FLZ-R0_snap.fits;11.1089;26538.6;10.7311;0
20190129051731810_FLZ-R0_snap.fits;9.21798;26529.8;6.6246;0
20190129051831885_FLZ-R0_snap.fits;10.7522;26481.4;12.2391;0
20190129051931959_FLZ-R0_snap.fits;12.4687;26455.1;8.7623;0
20190129052032034_FLZ-R0_snap.fits;11.2871;26455.1;9.63065;0
20190129052132109_FLZ-R0_snap.fits;11.9677;26455.1;9.89532;0
20190129052300173_FLZ-R0_met.fits;11.0218;26490.2;44.508;0.170667
20190129052232183_FLZ-R0_snap.fits;9.36042;26525.4;9.58342;0
20190129052334306_FLZ-R0_met.fits;9.97007;26494.6;21.3245;0.170667
20190129052332258_FLZ-R0_snap.fits;11.5005;26529.8;9.19828;0
20190129052432333_FLZ-R0_snap.fits;9.00567;26535.6;10.8129;0
20190129052532407_FLZ-R0_snap.fits;11.7256;26450.7;8.62513;0
20190129052632482_FLZ-R0_snap.fits;10.4156;26459.5;9.57273;0
20190129052736994_FLZ-R0_met.fits;12.2517;26493.2;30.3517;1.70667
20190129052732557_FLZ-R0_snap.fits;11.5959;26518.1;8.68946;0
20190129052845261_FLZ-R0_met.fits;10.4238;26535.6;25.983;0.170667
20190129052832631_FLZ-R0_snap.fits;12.2629;26503.4;12.0131;0
20190129052932706_FLZ-R0_snap.fits;11.0566;26500.5;11.3474;0
20190129053032781_FLZ-R0_snap.fits;12.1068;26537.1;10.3929;0
20190129053132855_FLZ-R0_snap.fits;10.8485;26478.5;10.3678;0
20190129053232930_FLZ-R0_snap.fits;11.4645;26481.4;10.9991;0
20190129053333005_FLZ-R0_snap.fits;11.3606;26497.6;6.75396;0
20190129053433079_FLZ-R0_snap.fits;11.4543;26468.3;10.0863;0
20190129053544759_FLZ-R0_met.fits;9.88981;26491.7;35.4129;0.512
20190129053533154_FLZ-R0_snap.fits;9.84708;26485.8;8.77955;0
20190129053633229_FLZ-R0_snap.fits;10.2601;26521;10.5853;0
20190129053733303_FLZ-R0_snap.fits;10.8169;26497.6;9.07497;0
20190129053833378_FLZ-R0_snap.fits;12.3128;26538.6;13.2181;0
20190129053933453_FLZ-R0_snap.fits;9.53077;26540;12.1931;0
20190129054033527_FLZ-R0_snap.fits;11.4663;26506.3;10.1351;0
20190129054133602_FLZ-R0_snap.fits;11.8162;26537.1;11.0003;0
20190129054233677_FLZ-R0_snap.fits;12.293;26469.7;9.9481;0
20190129054333751_FLZ-R0_snap.fits;11.4085;26465.3;9.49508;0
20190129054428535_FLZ-R0_met.fits;13.2629;26504.9;77.9559;2.048
20190129054433826_FLZ-R0_snap.fits;12.2742;26522.5;9.8976;0
20190129054533901_FLZ-R0_snap.fits;11.0644;26526.9;9.70621;0
20190129054634829_FLZ-R0_met.fits;11.9723;26510.7;28.7869;0.170667
20190129054633975_FLZ-R0_snap.fits;11.3898;26516.6;10.0645;0
20190129054734050_FLZ-R0_snap.fits;13.2004;26545.9;8.82695;0
20190129054834125_FLZ-R0_snap.fits;11.3771;26458;8.51118;0
20190129054934199_FLZ-R0_snap.fits;10.6379;26455.1;10.7493;0
20190129055034274_FLZ-R0_snap.fits;10.5212;26453.6;10.4265;0
20190129055143735_FLZ-R0_met.fits;11.1521;26499;27.163;0.341333
20190129055134349_FLZ-R0_snap.fits;12.6979;26459.5;9.88591;0
20190129055234423_FLZ-R0_snap.fits;11.5715;26487.3;9.04206;0
20190129055334498_FLZ-R0_snap.fits;12.6287;26459.5;9.15637;0
20190129055450103_FLZ-R0_met.fits;12.5845;26522.5;74.8532;0.170667
20190129055518946_FLZ-R0_met.fits;10.6205;26502;136.759;0.682667
20190129055434573_FLZ-R0_snap.fits;11.5101;26509.3;10.6844;0
20190129055534647_FLZ-R0_snap.fits;11.2425;26491.7;8.20296;0
20190129055634722_FLZ-R0_snap.fits;10.2245;26469.7;7.99864;0
20190129055734797_FLZ-R0_snap.fits;8.15438;26509.3;10.0928;0
20190129055901154_FLZ-R0_met.fits;12.7864;26509.3;71.9029;0.341333
20190129055834871_FLZ-R0_snap.fits;11.715;26452.1;8.80738;0
20190129055934946_FLZ-R0_snap.fits;11.0706;26465.3;9.0352;0
