#timestamp,LO_Frequency,Hit,StdDev 
1548723615.8,286047002.7,N
1548723635.6,286047002.3,N
1548723655.5,286682714.6,Y
1548723675.3,286047002.1,P
1548723695.2,286046998.9,N
1548723715.9,286046995.6,N
1548723735.7,286046999.3,N
1548723755.6,286046991.7,N
1548723775.4,286047002.3,N
1548723795.2,286047003.0,N
1548723815.1,286047010.3,N
1548723816.0,286047010.3,N
1548723835.8,286047007.3,N
1548723855.7,286047008.9,N
1548723875.5,286047000.0,N
1548723895.3,286046998.0,N
1548723915.2,286046994.0,N
1548723935.0,286046995.8,N
1548723935.9,286046995.8,N
1548723955.8,286047003.3,N
1548723975.6,286047008.6,N
1548723995.4,286047006.2,N
1548724015.3,286047006.0,N
1548724035.1,286047008.9,N
1548724055.8,286047009.8,N
1548724075.7,286047003.6,N
1548724095.5,286047002.9,N
1548724115.4,286047009.1,N
1548724135.2,286047002.1,N
1548724155.0,286047002.0,N
1548724155.9,286047002.0,N
1548724175.8,286047006.8,N
1548724195.6,286047011.4,N
1548724215.5,286047016.1,Y
1548724235.3,286047011.7,P
1548724255.1,286047010.1,N
1548724275.9,286047010.8,N
1548724295.7,286047010.2,Y
1548724315.5,286046995.2,P
1548724335.4,286046993.0,N
1548724355.2,286047002.8,N
1548724375.1,286046997.7,N
1548724376.0,286046997.7,N
1548724395.8,286046992.6,N
1548724415.6,286046996.3,N
1548724435.5,286046993.3,N
1548724455.3,286046989.1,N
1548724475.2,286046985.2,N
1548724495.9,286046986.4,N
1548724515.7,286046977.8,Y
1548724535.6,286046988.6,P
1548724555.4,286046990.6,P
1548724575.2,286046988.8,P
1548724595.1,286046994.7,N
1548724596.0,286046994.7,N
1548724615.8,286046987.7,Y
1548724635.7,286046997.6,P
1548724655.5,286047000.0,N
1548724675.3,286047001.6,N
1548724695.2,286047005.6,N
1548724715.0,286047008.4,N
1548724715.9,286047008.4,N
1548724735.8,286047010.6,N
1548724755.6,286047001.4,N
1548724775.4,286047010.2,N
1548724795.3,286047007.4,N
1548724815.1,286047005.0,N
1548724835.8,286046997.2,N
1548724855.7,286047002.9,N
1548724875.5,286047007.2,N
1548724895.4,286046999.2,N
1548724915.2,286046998.8,N
1548724935.0,286046999.1,N
1548724935.9,286046999.1,N
1548724955.8,286047003.5,N
1548724975.6,286047001.6,N
1548724995.5,286046995.7,N
1548725015.3,286047010.7,N
1548725035.1,286047014.2,N
1548725055.9,286047014.6,N
1548725075.7,286047017.5,Y
1548725095.6,286047006.6,P
1548725115.4,286047009.1,P
1548725135.2,286047007.6,P
1548725155.1,286047007.5,Y
1548725156.0,286047007.5,P
1548725175.8,286047004.7,P
1548725195.6,286046997.3,N
1548725215.5,286047000.2,N
1548725235.3,286046995.5,N
1548725255.2,286046989.1,N
1548725275.9,286042391.1,Y
1548725295.7,286047001.9,P
1548725315.6,286046992.7,P
1548725335.4,286046989.7,N
1548725355.3,286046995.6,N
1548725375.1,286046987.6,N
1548725376.0,286046987.6,N
1548725395.8,286046994.3,N
1548725415.7,286046988.1,N
1548725435.5,286046989.2,N
1548725455.3,286046989.8,N
1548725475.2,286046994.0,N
1548725495.0,286046991.0,N
1548725495.9,286046991.0,N
1548725515.8,286046994.3,N
1548725535.6,286046996.2,N
1548725555.4,286046994.0,N
1548725575.3,286046986.6,Y
1548725595.1,286046995.3,P
1548725615.9,286046990.5,P
1548725635.7,286046994.3,N
1548725655.5,286046991.4,Y
1548725675.4,286047002.7,P
1548725695.2,286047006.3,N
1548725715.1,286047011.5,N
1548725716.0,286047011.5,N
1548725735.8,286047009.6,N
1548725755.6,286047005.3,N
1548725775.5,286047015.7,N
1548725795.3,286047009.9,N
1548725815.2,286047016.1,N
1548725835.9,286047019.9,Y
1548725855.7,286047006.4,P
1548725875.6,286047002.1,N
1548725895.4,286047012.1,P
1548725915.3,286047009.2,N
1548725935.1,286047005.2,N
1548725936.0,286047005.2,N
1548725955.8,286047001.4,N
1548725975.7,286047001.1,N
1548725995.5,286047005.4,N
1548726015.3,286047007.8,N
1548726035.2,286047004.5,N
1548726055.0,286046999.7,N
1548726055.9,286046999.7,N
1548726075.8,286047005.8,N
1548726095.6,286047003.2,N
1548726115.4,286046996.5,N
1548726135.3,286047001.4,N
1548726155.1,286046999.9,N
1548726175.9,286046993.6,N
1548726195.7,286047000.2,N
1548726215.5,286047000.4,N
1548726235.4,286046992.0,N
1548726255.2,286046999.0,N
1548726275.0,286047001.6,N
1548726275.9,286047001.6,N
1548726295.8,286046999.3,N
1548726315.6,286047000.6,N
1548726335.5,286046999.3,N
1548726355.3,286046994.0,N
1548726375.1,286046998.9,N
1548726395.9,286046997.7,N
1548726415.7,286047000.8,N
1548726435.6,286047006.8,N
1548726455.4,286047004.8,N
1548726475.2,286047003.2,N
1548726495.1,286047001.0,N
1548726496.0,286047001.0,N
1548726515.8,286046998.6,N
1548726535.6,286046994.8,N
1548726555.5,286047001.2,N
1548726575.3,286047000.5,N
1548726595.2,286047003.1,N
1548726615.9,286046998.1,N
1548726635.7,286046998.3,N
1548726655.6,286047005.0,N
1548726675.4,286046998.9,N
1548726695.3,286046995.8,N
1548726715.1,286047004.2,N
1548726746.0,286046995.9,E
1548726755.0,286046999.3,N
1548726755.9,286046999.3,P
1548726775.8,286047000.4,P
1548726795.6,286046995.5,Y
1548726815.5,286046995.5,P
1548726835.3,286046994.5,N
1548726855.1,286047007.3,P
1548726875.9,286047004.6,N
1548726895.7,286047005.3,N
1548726915.6,286047010.6,N
1548726935.4,286047011.5,N
1548726955.2,286047014.9,N
1548726975.1,286047012.0,N
1548726976.0,286047012.0,N
1548726995.8,286047011.0,N
1548727015.6,286047014.4,N
1548727035.5,286047014.8,N
1548727055.3,286047015.6,N
1548727075.2,286047016.0,N
1548727095.9,286047018.4,N
1548727115.7,286047010.8,N
1548727135.6,286047018.2,N
1548727155.4,286047017.1,N
1548727175.3,286047010.3,N
1548727195.1,286047007.5,N
1548727196.0,286047007.5,N
