# file name; noise; peak f.; mag.; duration
20190129120001826_FLZ-R0_snap.fits;11.2006;26519.5;9.83919;0
20190129120101901_FLZ-R0_snap.fits;11.323;26500.5;12.2029;0
20190129120201975_FLZ-R0_snap.fits;11.4872;26528.3;12.9565;0
20190129120332599_FLZ-R0_met.fits;10.2593;26484.4;24.5056;0.170667
20190129120302050_FLZ-R0_snap.fits;9.88849;26458;8.8719;0
20190129120402125_FLZ-R0_snap.fits;9.9031;26491.7;8.44678;0
20190129120502199_FLZ-R0_snap.fits;11.0002;26477.1;8.51228;0
20190129120602274_FLZ-R0_snap.fits;12.3297;26491.7;10.2812;0
20190129120702349_FLZ-R0_snap.fits;10.4327;26537.1;7.76888;0
20190129120802423_FLZ-R0_snap.fits;11.5401;26499;10.4369;0
20190129120919223_FLZ-R0_met.fits;10.341;26509.3;56.1395;0.682667
20190129120902498_FLZ-R0_snap.fits;10.7458;26506.3;10.3895;0
20190129121002573_FLZ-R0_snap.fits;9.99424;26523.9;10.7064;0
20190129121102647_FLZ-R0_snap.fits;9.78752;26471.2;9.82686;0
20190129121231735_FLZ-R0_met.fits;11.2333;26502;37.782;0.170667
20190129121202722_FLZ-R0_snap.fits;9.62599;26521;9.08179;0
20190129121302797_FLZ-R0_snap.fits;10.6567;26494.6;10.2212;0
20190129121402871_FLZ-R0_snap.fits;13.282;26522.5;10.9465;0
20190129121502946_FLZ-R0_snap.fits;10.153;26459.5;10.3974;0
20190129121603021_FLZ-R0_snap.fits;11.6185;26519.5;11.4886;0
20190129121741666_FLZ-R0_met.fits;10.5122;26545.9;48.2881;0.170667
20190129121703095_FLZ-R0_snap.fits;9.83494;26496.1;9.07573;0
20190129121803170_FLZ-R0_snap.fits;12.0703;26515.1;7.80658;0
20190129121903245_FLZ-R0_snap.fits;10.3618;26499;8.50469;0
20190129122003319_FLZ-R0_snap.fits;10.4554;26499;8.41963;0
20190129122103394_FLZ-R0_snap.fits;11.4114;26487.3;9.5808;0
20190129122228215_FLZ-R0_met.fits;9.44787;26502;20.1048;0.341333
20190129122203469_FLZ-R0_snap.fits;9.38197;26535.6;10.3062;0
20190129122303543_FLZ-R0_snap.fits;9.67607;26482.9;10.9351;0
20190129122403618_FLZ-R0_snap.fits;11.4809;26488.8;9.98247;0
20190129122503693_FLZ-R0_snap.fits;12.7702;26459.5;10.6615;0
20190129122603767_FLZ-R0_snap.fits;10.8164;26513.7;10.9567;0
20190129122716983_FLZ-R0_met.fits;12.2409;26518.1;49.4607;0.341333
20190129122703842_FLZ-R0_snap.fits;11.5107;26449.2;8.88476;0
20190129122803917_FLZ-R0_snap.fits;13.1265;26532.7;8.58443;0
20190129122903991_FLZ-R0_snap.fits;10.4813;26485.8;9.81689;0
20190129123004066_FLZ-R0_snap.fits;10.4604;26525.4;11.0231;0
20190129123147490_FLZ-R0_met.fits;10.2913;26455.1;29.5582;0.170667
20190129123104141_FLZ-R0_snap.fits;11.5869;26540;8.97388;0
20190129123204215_FLZ-R0_snap.fits;11.8305;26547.4;9.90316;0
20190129123305655_FLZ-R0_met.fits;9.4234;26497.6;38.5235;0.341333
20190129123333474_FLZ-R0_met.fits;11.3819;26506.3;33.8637;0.341333
20190129123304290_FLZ-R0_snap.fits;10.9421;26490.2;9.15044;0
20190129123404365_FLZ-R0_snap.fits;10.9581;26482.9;8.47787;0
20190129123504439_FLZ-R0_snap.fits;9.87341;26547.4;13.6944;0
20190129123604514_FLZ-R0_snap.fits;13.6492;26528.3;10.3734;0
20190129123704589_FLZ-R0_snap.fits;10.7447;26545.9;8.31726;0
20190129123804663_FLZ-R0_snap.fits;11.6232;26532.7;10.2483;0
20190129123904738_FLZ-R0_snap.fits;11.8005;26540;12.8774;0
20190129124009933_FLZ-R0_met.fits;12.6973;26513.7;34.5834;0.341333
20190129124004813_FLZ-R0_snap.fits;9.30954;26474.1;8.51913;0
20190129124104887_FLZ-R0_snap.fits;9.71578;26512.2;9.55479;0
20190129124222199_FLZ-R0_met.fits;11.4856;26502;46.3642;0.170667
20190129124204962_FLZ-R0_snap.fits;12.0106;26525.4;9.28144;0
20190129124305037_FLZ-R0_snap.fits;9.75439;26477.1;8.69429;0
20190129124405111_FLZ-R0_snap.fits;12.4186;26449.2;9.68454;0
20190129124505186_FLZ-R0_snap.fits;11.588;26472.7;8.60008;0
20190129124605261_FLZ-R0_snap.fits;11.9344;26521;8.79925;0
20190129124705335_FLZ-R0_snap.fits;12.3237;26544.4;9.86552;0
20190129124805410_FLZ-R0_snap.fits;9.88393;26449.2;10.6976;0
20190129124905485_FLZ-R0_snap.fits;11.9685;26459.5;11.3658;0
20190129125050445_FLZ-R0_met.fits;9.24978;26485.8;67.648;0.170667
20190129125005559_FLZ-R0_snap.fits;12.0853;26543;10.5666;0
20190129125105634_FLZ-R0_snap.fits;9.74403;26458;8.72614;0
20190129125242231_FLZ-R0_met.fits;9.88012;26500.5;26.4897;0.170667
20190129125205709_FLZ-R0_snap.fits;10.2829;26455.1;9.81883;0
20190129125356471_FLZ-R0_met.fits;10.7671;26499;22.676;0.170667
20190129125305783_FLZ-R0_snap.fits;9.09194;26507.8;9.44565;0
20190129125405858_FLZ-R0_snap.fits;10.0409;26494.6;8.7666;0
20190129125505933_FLZ-R0_snap.fits;11.4854;26525.4;11.8514;0
20190129125606007_FLZ-R0_snap.fits;11.0611;26500.5;8.75487;0
20190129125706082_FLZ-R0_snap.fits;10.9919;26460.9;7.98924;0
20190129125806157_FLZ-R0_snap.fits;13.1102;26459.5;9.70722;0
20190129125906231_FLZ-R0_snap.fits;9.89552;26500.5;10.0735;0
20190129130218231_FLZ-R0_met.fits;11.4859;26516.6;25.7529;0.170667
