# file name; noise; peak f.; mag.; duration
20190129180028706_FLZ-R0_snap.fits;12.3125;26488.8;8.38938;0
20190129180128781_FLZ-R0_snap.fits;11.5843;26538.6;8.65169;0
20190129180228855_FLZ-R0_snap.fits;11.6411;26471.2;9.15158;0
20190129180328930_FLZ-R0_snap.fits;13.3812;26493.2;10.6715;0
20190129180429005_FLZ-R0_snap.fits;11.9197;26469.7;10.5063;0
20190129180529079_FLZ-R0_snap.fits;11.2261;26523.9;9.29572;0
20190129180629154_FLZ-R0_snap.fits;11.1161;26452.1;10.9175;0
20190129180729229_FLZ-R0_snap.fits;12.7866;26485.8;9.48607;0
20190129180829303_FLZ-R0_snap.fits;13.1084;26523.9;9.30472;0
20190129180929378_FLZ-R0_snap.fits;10.8841;26512.2;9.36749;0
20190129181029453_FLZ-R0_snap.fits;10.9778;26459.5;8.86823;0
20190129181129527_FLZ-R0_snap.fits;12.0645;26478.5;12.9514;0
20190129181229602_FLZ-R0_snap.fits;12.0154;26535.6;9.38336;0
20190129181329677_FLZ-R0_snap.fits;12.487;26497.6;11.2802;0
20190129181429751_FLZ-R0_snap.fits;10.6067;26450.7;8.79846;0
20190129181529826_FLZ-R0_snap.fits;12.8473;26534.2;14.2514;0
20190129181629901_FLZ-R0_snap.fits;11.0798;26462.4;9.91344;0
20190129181729975_FLZ-R0_snap.fits;12.9494;26494.6;9.6727;0
20190129181830050_FLZ-R0_snap.fits;10.7916;26509.3;9.04832;0
20190129181930125_FLZ-R0_snap.fits;12.0299;26497.6;12.8461;0
20190129182030199_FLZ-R0_snap.fits;9.58517;26523.9;10.7941;0
20190129182130274_FLZ-R0_snap.fits;10.2629;26522.5;7.10924;0
20190129182230349_FLZ-R0_snap.fits;12.7362;26510.7;11.8216;0
20190129182330423_FLZ-R0_snap.fits;12.0644;26525.4;8.47714;0
20190129182430498_FLZ-R0_snap.fits;11.707;26509.3;9.9975;0
20190129182530573_FLZ-R0_snap.fits;10.3006;26519.5;8.41801;0
20190129182630647_FLZ-R0_snap.fits;10.7657;26526.9;8.89677;0
20190129182801101_FLZ-R0_met.fits;12.9453;26516.6;32.8823;0.512
20190129182730722_FLZ-R0_snap.fits;12.1869;26460.9;10.7132;0
20190129182830797_FLZ-R0_snap.fits;13.655;26512.2;10.0288;0
20190129182932578_FLZ-R0_met.fits;13.0683;26485.8;28.7656;0.170667
20190129182948450_FLZ-R0_met.fits;10.1852;26509.3;32.8253;0.512
20190129182930871_FLZ-R0_snap.fits;10.8494;26480;9.92388;0
20190129183030946_FLZ-R0_snap.fits;11.5735;26466.8;8.75388;0
20190129183131021_FLZ-R0_snap.fits;10.2484;26477.1;9.26599;0
20190129183231095_FLZ-R0_snap.fits;11.8184;26468.3;15.3659;0
20190129183409399_FLZ-R0_met.fits;10.5831;26544.4;27.8116;0.170667
20190129183331170_FLZ-R0_snap.fits;10.9188;26452.1;10.9709;0
20190129183431245_FLZ-R0_snap.fits;10.6652;26478.5;8.73097;0
20190129183531319_FLZ-R0_snap.fits;12.1362;26499;9.76543;0
20190129183631394_FLZ-R0_snap.fits;12.0383;26462.4;10.1786;0
20190129183731469_FLZ-R0_snap.fits;11.3268;26468.3;8.40416;0
20190129183831543_FLZ-R0_snap.fits;11.7434;26490.2;8.16543;0
20190129183931618_FLZ-R0_snap.fits;10.6878;26525.4;10.5823;0
20190129184031693_FLZ-R0_snap.fits;10.9331;26547.4;10.1778;0
20190129184131767_FLZ-R0_snap.fits;11.2801;26503.4;10.8224;0
20190129184231842_FLZ-R0_snap.fits;12.54;26484.4;7.71143;0
20190129184331917_FLZ-R0_snap.fits;12.9094;26496.1;10.6431;0
20190129184431991_FLZ-R0_snap.fits;11.132;26534.2;8.29855;0
20190129184553911_FLZ-R0_met.fits;10.8981;26516.6;26.4391;0.341333
20190129184532066_FLZ-R0_snap.fits;10.3198;26535.6;12.0305;0
20190129184632141_FLZ-R0_snap.fits;12.2346;26459.5;11.2479;0
20190129184732215_FLZ-R0_snap.fits;11.4054;26459.5;8.58234;0
20190129184910349_FLZ-R0_met.fits;10.5176;26509.3;36.5996;0.341333
20190129184832290_FLZ-R0_snap.fits;11.7966;26532.7;11.418;0
20190129184932365_FLZ-R0_snap.fits;14.9814;26515.1;9.37189;0
20190129185032439_FLZ-R0_snap.fits;12.2362;26544.4;11.006;0
20190129185132514_FLZ-R0_snap.fits;12.4974;26547.4;8.44898;0
20190129185232589_FLZ-R0_snap.fits;12.1956;26532.7;6.95591;0
20190129185332663_FLZ-R0_snap.fits;11.6016;26525.4;10.8663;0
20190129185432738_FLZ-R0_snap.fits;11.5114;26544.4;12.7961;0
20190129185532813_FLZ-R0_snap.fits;12.7809;26452.1;13.0592;0
20190129185632887_FLZ-R0_snap.fits;12.2827;26475.6;10.4146;0
20190129185732962_FLZ-R0_snap.fits;10.9926;26488.8;10.0292;0
20190129185833037_FLZ-R0_snap.fits;11.5494;26502;9.98902;0
20190129185933111_FLZ-R0_snap.fits;11.4559;26507.8;9.11792;0
