# file name; noise; peak f.; mag.; duration
20190129100052941_FLZ-R0_snap.fits;12.359;26521;11.6523;0
20190129100153015_FLZ-R0_snap.fits;12.2755;26477.1;12.2245;0
20190129100253090_FLZ-R0_snap.fits;13.9554;26515.1;10.865;0
20190129100353165_FLZ-R0_snap.fits;12.0115;26487.3;9.34979;0
20190129100453239_FLZ-R0_snap.fits;11.0051;26468.3;9.18056;0
20190129100553314_FLZ-R0_snap.fits;11.343;26528.3;10.9941;0
20190129100653389_FLZ-R0_snap.fits;12.4741;26480;10.8565;0
20190129100753463_FLZ-R0_snap.fits;10.6621;26496.1;9.47463;0
20190129100943202_FLZ-R0_met.fits;10.9969;26497.6;149.25;0.341333
20190129100853538_FLZ-R0_snap.fits;11.2435;26484.4;9.85758;0
20190129100953613_FLZ-R0_snap.fits;11.1764;26491.7;8.90295;0
20190129101053687_FLZ-R0_snap.fits;11.129;26469.7;9.18544;0
20190129101153762_FLZ-R0_snap.fits;10.4329;26531.2;9.43787;0
20190129101252813_FLZ-R0_met.fits;9.87317;26502;42.8897;0.170667
20190129101253837_FLZ-R0_snap.fits;11.6966;26507.8;12.0681;0
20190129101353911_FLZ-R0_snap.fits;10.8166;26497.6;8.82776;0
20190129101453986_FLZ-R0_snap.fits;14.0221;26497.6;9.34132;0
20190129101554061_FLZ-R0_snap.fits;12.4685;26474.1;8.05907;0
20190129101653794_FLZ-R0_met.fits;11.8678;26503.4;42.3325;0.170667
20190129101654135_FLZ-R0_snap.fits;9.95168;26502;7.86374;0
20190129101836877_FLZ-R0_met.fits;8.97361;26504.9;27.0266;0.170667
20190129101754210_FLZ-R0_snap.fits;11.832;26491.7;9.77498;0
20190129101900258_FLZ-R0_met.fits;10.7565;26481.4;40.0203;0.170667
20190129101854285_FLZ-R0_snap.fits;11.7366;26472.7;7.98875;0
20190129101954359_FLZ-R0_snap.fits;11.0618;26494.6;9.87347;0
20190129102054434_FLZ-R0_snap.fits;10.9473;26487.3;9.04154;0
20190129102154509_FLZ-R0_snap.fits;11.4542;26512.2;10.0477;0
20190129102252706_FLZ-R0_met.fits;10.47;26481.4;23.2237;0.170667
20190129102345442_FLZ-R0_met.fits;11.2329;26516.6;36.9725;0.170667
20190129102254583_FLZ-R0_snap.fits;10.8663;26528.3;9.67219;0
20190129102354658_FLZ-R0_snap.fits;10.3392;26463.9;8.60542;0
20190129102454733_FLZ-R0_snap.fits;9.96136;26456.5;8.24887;0
20190129102554807_FLZ-R0_snap.fits;10.6649;26477.1;11.664;0
20190129102654882_FLZ-R0_snap.fits;12.6035;26545.9;12.8559;0
20190129102754957_FLZ-R0_snap.fits;14.2319;26449.2;13.2347;0
20190129102855031_FLZ-R0_snap.fits;10.5786;26463.9;7.08654;0
20190129102955106_FLZ-R0_snap.fits;10.5049;26493.2;7.29407;0
20190129103055181_FLZ-R0_snap.fits;12.009;26532.7;12.0215;0
20190129103155255_FLZ-R0_snap.fits;11.8375;26518.1;8.07422;0
20190129103255330_FLZ-R0_snap.fits;11.1111;26450.7;12.1668;0
20190129103355405_FLZ-R0_snap.fits;12.2815;26472.7;9.46054;0
20190129103506061_FLZ-R0_met.fits;12.6612;26528.3;32.3678;0.341333
20190129103455479_FLZ-R0_snap.fits;11.3835;26494.6;9.49911;0
20190129103555554_FLZ-R0_snap.fits;10.1785;26521;14.4168;0
20190129103726861_FLZ-R0_met.fits;11.7145;26504.9;35.9765;0.341333
20190129103655629_FLZ-R0_snap.fits;11.6057;26521;8.93879;0
20190129103755703_FLZ-R0_snap.fits;11.2614;26480;9.40478;0
20190129103855778_FLZ-R0_snap.fits;10.8252;26485.8;9.25941;0
20190129104005239_FLZ-R0_met.fits;10.3321;26496.1;21.9545;0.341333
20190129103955853_FLZ-R0_snap.fits;11.2948;26506.3;8.94412;0
20190129104055927_FLZ-R0_snap.fits;10.6003;26522.5;10.0048;0
20190129104206583_FLZ-R0_met.fits;10.1665;26503.4;21.8405;0.170667
20190129104156002_FLZ-R0_snap.fits;12.4702;26538.6;10.8316;0
20190129104256077_FLZ-R0_snap.fits;10.9636;26519.5;9.43558;0
20190129104356151_FLZ-R0_snap.fits;9.4666;26460.9;8.60131;0
20190129104453325_FLZ-R0_met.fits;11.4728;26500.5;33.0712;0.170667
20190129104514146_FLZ-R0_met.fits;10.1731;26477.1;148.491;0.341333
20190129104456226_FLZ-R0_snap.fits;10.496;26493.2;9.50384;0
20190129104556301_FLZ-R0_snap.fits;11.2467;26478.5;12.4519;0
20190129104719074_FLZ-R0_met.fits;10.895;26509.3;22.274;0.341333
20190129104656375_FLZ-R0_snap.fits;10.2744;26547.4;8.05492;0
20190129104756450_FLZ-R0_snap.fits;11.2295;26493.2;9.48776;0
20190129104856525_FLZ-R0_snap.fits;10.1445;26471.2;8.41558;0
20190129104956599_FLZ-R0_snap.fits;11.7007;26490.2;12.4263;0
20190129105056674_FLZ-R0_snap.fits;12.138;26525.4;9.48912;0
20190129105156749_FLZ-R0_snap.fits;10.6216;26459.5;12.4803;0
20190129105256823_FLZ-R0_snap.fits;11.6584;26522.5;8.95788;0
20190129105356898_FLZ-R0_snap.fits;9.29837;26450.7;8.99856;0
20190129105456973_FLZ-R0_snap.fits;10.6129;26545.9;9.25979;0
20190129105620941_FLZ-R0_met.fits;12.5995;26500.5;33.3106;0.170667
20190129105557047_FLZ-R0_snap.fits;11.4641;26480;12.3599;0
20190129105657122_FLZ-R0_snap.fits;10.1513;26453.6;9.24448;0
20190129105757197_FLZ-R0_snap.fits;11.1198;26526.9;9.70015;0
20190129105933111_FLZ-R0_met.fits;11.3078;26458;28.0423;0.170667
20190129105857271_FLZ-R0_snap.fits;11.9358;26497.6;9.65583;0
20190129105957346_FLZ-R0_snap.fits;11.0486;26509.3;9.50576;0
