# file name; noise; peak f.; mag.; duration
20190129210042146_FLZ-R0_snap.fits;11.3983;26472.7;7.98814;0
20190129210142221_FLZ-R0_snap.fits;8.86826;26468.3;9.70386;0
20190129210242295_FLZ-R0_snap.fits;11.4388;26478.5;9.89139;0
20190129210342370_FLZ-R0_snap.fits;10.7976;26449.2;13.3196;0
20190129210442445_FLZ-R0_snap.fits;12.9448;26449.2;10.2275;0
20190129210542519_FLZ-R0_snap.fits;11.3663;26513.7;8.99001;0
20190129210642594_FLZ-R0_snap.fits;10.8845;26504.9;7.68056;0
20190129210742669_FLZ-R0_snap.fits;11.6514;26547.4;9.77964;0
20190129210842743_FLZ-R0_snap.fits;10.1283;26450.7;8.53406;0
20190129210942989_FLZ-R0_met.fits;11.8267;26507.8;28.9991;0.170667
20190129210942818_FLZ-R0_snap.fits;9.0609;26458;9.07809;0
20190129211042893_FLZ-R0_snap.fits;10.7369;26452.1;8.48405;0
20190129211142967_FLZ-R0_snap.fits;11.9303;26460.9;9.49843;0
20190129211243042_FLZ-R0_snap.fits;11.852;26525.4;9.90746;0
20190129211343117_FLZ-R0_snap.fits;10.8041;26541.5;9.49736;0
20190129211443191_FLZ-R0_snap.fits;14.2621;26490.2;8.7751;0
20190129211543266_FLZ-R0_snap.fits;10.143;26507.8;11.421;0
20190129211643341_FLZ-R0_snap.fits;10.1897;26510.7;13.3733;0
20190129211743415_FLZ-R0_snap.fits;12.067;26500.5;6.217;0
20190129211844343_FLZ-R0_met.fits;10.7672;26518.1;24.9455;0.170667
20190129211843490_FLZ-R0_snap.fits;10.3644;26541.5;9.00587;0
20190129211943565_FLZ-R0_snap.fits;11.5632;26449.2;9.52095;0
20190129212043639_FLZ-R0_snap.fits;10.965;26450.7;9.48963;0
20190129212143714_FLZ-R0_snap.fits;11.9486;26522.5;7.21565;0
20190129212243789_FLZ-R0_snap.fits;11.4179;26518.1;10.0004;0
20190129212343863_FLZ-R0_snap.fits;11.4645;26499;9.36683;0
20190129212443938_FLZ-R0_snap.fits;11.8417;26545.9;9.39806;0
20190129212544013_FLZ-R0_snap.fits;9.47761;26460.9;10.7986;0
20190129212644087_FLZ-R0_snap.fits;9.90944;26487.3;7.16249;0
20190129212744162_FLZ-R0_snap.fits;12.4898;26452.1;11.0137;0
20190129212844237_FLZ-R0_snap.fits;12.7826;26532.7;10.7832;0
20190129212944311_FLZ-R0_snap.fits;10.6355;26493.2;11.1961;0
20190129213044386_FLZ-R0_snap.fits;10.439;26449.2;9.88897;0
20190129213144461_FLZ-R0_snap.fits;11.2787;26471.2;10.8331;0
20190129213244535_FLZ-R0_snap.fits;11.2089;26497.6;12.1617;0
20190129213359799_FLZ-R0_met.fits;10.5803;26478.5;24.5809;0.170667
20190129213344610_FLZ-R0_snap.fits;11.1276;26519.5;12.604;0
20190129213444685_FLZ-R0_snap.fits;9.7165;26521;9.44343;0
20190129213552098_FLZ-R0_met.fits;10.9227;26547.4;43.5311;0.170667
20190129213544759_FLZ-R0_snap.fits;13.2083;26545.9;10.3822;0
20190129213644834_FLZ-R0_snap.fits;10.4505;26484.4;10.0964;0
20190129213744909_FLZ-R0_snap.fits;13.0103;26496.1;11.1213;0
20190129213844983_FLZ-R0_snap.fits;10.9498;26487.3;10.0226;0
20190129213945058_FLZ-R0_snap.fits;11.4173;26504.9;10.9624;0
20190129214045133_FLZ-R0_snap.fits;11.8032;26455.1;10.6857;0
20190129214145207_FLZ-R0_snap.fits;11.1115;26535.6;11.2309;0
20190129214245282_FLZ-R0_snap.fits;9.95826;26540;10.4566;0
20190129214440823_FLZ-R0_met.fits;10.732;26509.3;31.2569;0.341333
20190129214345357_FLZ-R0_snap.fits;11.5286;26519.5;10.1145;0
20190129214445431_FLZ-R0_snap.fits;10.4381;26480;7.76222;0
20190129214545506_FLZ-R0_snap.fits;10.7787;26466.8;8.98126;0
20190129214659575_FLZ-R0_met.fits;11.0805;26463.9;26.3389;0.512
20190129214645581_FLZ-R0_snap.fits;10.0084;26545.9;9.27064;0
20190129214745655_FLZ-R0_snap.fits;12.6024;26497.6;9.62182;0
20190129214845730_FLZ-R0_snap.fits;11.2304;26509.3;9.81085;0
20190129214950925_FLZ-R0_met.fits;11.7347;26502;45.2841;0.341333
20190129214945805_FLZ-R0_snap.fits;12.1596;26513.7;8.65226;0
20190129215057314_FLZ-R0_met.fits;11.363;26525.4;25.5214;0.170667
20190129215045879_FLZ-R0_snap.fits;9.9234;26460.9;9.72444;0
20190129215145954_FLZ-R0_snap.fits;13.7145;26481.4;9.87263;0
20190129215246029_FLZ-R0_snap.fits;11.8185;26500.5;9.287;0
20190129215429965_FLZ-R0_met.fits;12.1739;26507.8;26.8865;0.341333
20190129215346103_FLZ-R0_snap.fits;12.9783;26545.9;9.43635;0
20190129215446178_FLZ-R0_snap.fits;12.0599;26515.1;8.93952;0
20190129215546253_FLZ-R0_snap.fits;14.1296;26543;11.0281;0
20190129215646327_FLZ-R0_snap.fits;13.4539;26525.4;9.48924;0
20190129215746402_FLZ-R0_snap.fits;12.5631;26497.6;7.15182;0
20190129215846477_FLZ-R0_snap.fits;12.0997;26471.2;7.84955;0
20190129215946551_FLZ-R0_snap.fits;14.0244;26512.2;10.6408;0
20190129220148919_FLZ-R0_met.fits;10.3942;26547.4;96.6522;0.341333
20190129220244215_FLZ-R0_met.fits;11.8771;26543;34.017;0.170667
20190129220254285_FLZ-R0_met.fits;13.086;26485.8;36.0534;0.170667
