# file name; noise; peak f.; mag.; duration
20190129040026061_FLZ-R0_snap.fits;11.3783;26494.6;9.55467;0
20190129040126135_FLZ-R0_snap.fits;9.426;26521;11.1667;0
20190129040226210_FLZ-R0_snap.fits;11.6023;26537.1;10.3918;0
20190129040326285_FLZ-R0_snap.fits;10.8583;26481.4;10.1638;0
20190129040426359_FLZ-R0_snap.fits;12.4625;26519.5;7.96997;0
20190129040526434_FLZ-R0_snap.fits;11.0554;26534.2;11.1904;0
20190129040626509_FLZ-R0_snap.fits;11.0241;26540;11.2761;0
20190129040742797_FLZ-R0_met.fits;9.88685;26488.8;32.7307;1.19467
20190129040726583_FLZ-R0_snap.fits;11.6954;26477.1;8.3646;0
20190129040826658_FLZ-R0_snap.fits;11.2463;26458;9.40635;0
20190129040926733_FLZ-R0_snap.fits;11.8205;26512.2;10.0582;0
20190129041026807_FLZ-R0_snap.fits;10.5622;26484.4;7.35458;0
20190129041126882_FLZ-R0_snap.fits;11.4291;26487.3;9.57026;0
20190129041226957_FLZ-R0_snap.fits;10.5182;26463.9;10.538;0
20190129041327031_FLZ-R0_snap.fits;12.1496;26458;8.32403;0
20190129041500557_FLZ-R0_met.fits;12.9158;26506.3;134.629;5.46133
20190129041427106_FLZ-R0_snap.fits;11.1976;26475.6;9.41974;0
20190129041527181_FLZ-R0_snap.fits;10.8775;26518.1;7.45377;0
20190129041627255_FLZ-R0_snap.fits;10.7389;26456.5;9.81826;0
20190129041727330_FLZ-R0_snap.fits;10.8347;26525.4;8.13942;0
20190129041827405_FLZ-R0_snap.fits;10.1621;26469.7;12.0395;0
20190129041927479_FLZ-R0_snap.fits;12.0102;26494.6;7.3101;0
20190129042027554_FLZ-R0_snap.fits;11.1667;26515.1;9.04783;0
20190129042127629_FLZ-R0_snap.fits;10.3982;26531.2;7.97605;0
20190129042234530_FLZ-R0_met.fits;12.6335;26499;69.4575;0.341333
20190129042227703_FLZ-R0_snap.fits;11.6016;26503.4;8.73755;0
20190129042327778_FLZ-R0_snap.fits;11.5288;26472.7;8.21301;0
20190129042504205_FLZ-R0_met.fits;11.709;26519.5;40.5092;0.170667
20190129042427853_FLZ-R0_snap.fits;10.7582;26540;10.8451;0
20190129042527927_FLZ-R0_snap.fits;11.6051;26455.1;9.98477;0
20190129042628002_FLZ-R0_snap.fits;10.2226;26484.4;8.6933;0
20190129042728077_FLZ-R0_snap.fits;11.2465;26507.8;9.6439;0
20190129042828151_FLZ-R0_snap.fits;11.4094;26474.1;13.303;0
20190129042928226_FLZ-R0_snap.fits;10.0567;26465.3;10.574;0
20190129043028301_FLZ-R0_snap.fits;12.1731;26516.6;8.51286;0
20190129043128375_FLZ-R0_snap.fits;10.0288;26525.4;9.21609;0
20190129043228450_FLZ-R0_snap.fits;11.8217;26472.7;7.2043;0
20190129043343885_FLZ-R0_met.fits;10.7137;26469.7;24.0193;0.170667
20190129043328525_FLZ-R0_snap.fits;11.9952;26493.2;11.2008;0
20190129043453687_FLZ-R0_met.fits;11.7861;26478.5;34.0821;0.170667
20190129043428599_FLZ-R0_snap.fits;10.5852;26453.6;9.33868;0
20190129043528674_FLZ-R0_snap.fits;9.94569;26509.3;9.00394;0
20190129043628749_FLZ-R0_snap.fits;10.5324;26531.2;9.45466;0
20190129043728823_FLZ-R0_snap.fits;10.3211;26541.5;9.97116;0
20190129043828898_FLZ-R0_snap.fits;10.7872;26500.5;9.46211;0
20190129043928973_FLZ-R0_snap.fits;12.5371;26547.4;8.61808;0
20190129044029047_FLZ-R0_snap.fits;10.6587;26459.5;8.32129;0
20190129044129122_FLZ-R0_snap.fits;11.4372;26450.7;11.0781;0
20190129044229197_FLZ-R0_snap.fits;11.8494;26545.9;9.04302;0
20190129044329271_FLZ-R0_snap.fits;10.0857;26547.4;10.0304;0
20190129044438050_FLZ-R0_met.fits;13.2215;26460.9;35.4373;0.170667
20190129044429346_FLZ-R0_snap.fits;11.0446;26499;9.72029;0
20190129044529421_FLZ-R0_snap.fits;12.1028;26471.2;10.8478;0
20190129044629495_FLZ-R0_snap.fits;10.6857;26485.8;8.66992;0
20190129044755341_FLZ-R0_met.fits;11.8728;26494.6;29.1349;0.170667
20190129044729570_FLZ-R0_snap.fits;10.9259;26485.8;10.9053;0
20190129044829645_FLZ-R0_snap.fits;9.03868;26507.8;9.89422;0
20190129044929719_FLZ-R0_snap.fits;12.5311;26541.5;8.83873;0
20190129045029794_FLZ-R0_snap.fits;9.81491;26452.1;9.79783;0
20190129045214242_FLZ-R0_met.fits;12.6185;26504.9;35.0974;0.341333
20190129045129869_FLZ-R0_snap.fits;11.5363;26472.7;7.07731;0
20190129045229943_FLZ-R0_snap.fits;11.8128;26488.8;9.811;0
20190129045330018_FLZ-R0_snap.fits;11.2619;26474.1;12.7712;0
20190129045430093_FLZ-R0_snap.fits;11.4697;26474.1;11.409;0
20190129045536482_FLZ-R0_met.fits;11.3616;26502;32.9578;0.341333
20190129045530167_FLZ-R0_snap.fits;10.6903;26450.7;6.9439;0
20190129045630242_FLZ-R0_snap.fits;9.86299;26465.3;8.05536;0
20190129045730317_FLZ-R0_snap.fits;11.6353;26484.4;8.54757;0
20190129045830391_FLZ-R0_snap.fits;11.0064;26484.4;8.57836;0
20190129045930466_FLZ-R0_snap.fits;10.7393;26475.6;12.1398;0
