# file name; noise; peak f.; mag.; duration
20190129010012621_FLZ-R0_snap.fits;9.7961;26472.7;8.56916;0
20190129010112695_FLZ-R0_snap.fits;11.6192;26496.1;9.04418;0
20190129010212770_FLZ-R0_snap.fits;10.3137;26515.1;12.2746;0
20190129010312845_FLZ-R0_snap.fits;11.9063;26456.5;12.1375;0
20190129010412919_FLZ-R0_snap.fits;11.2443;26482.9;8.20603;0
20190129010512994_FLZ-R0_snap.fits;12.1376;26490.2;8.16394;0
20190129010613069_FLZ-R0_snap.fits;10.7816;26512.2;13.2076;0
20190129010713143_FLZ-R0_snap.fits;10.1217;26469.7;10.8437;0
20190129010813218_FLZ-R0_snap.fits;10.6839;26519.5;8.95204;0
20190129010913293_FLZ-R0_snap.fits;9.4357;26450.7;10.5338;0
20190129011013367_FLZ-R0_snap.fits;9.29703;26515.1;12.0575;0
20190129011113442_FLZ-R0_snap.fits;12.1261;26471.2;7.77342;0
20190129011213517_FLZ-R0_snap.fits;9.01558;26518.1;9.32432;0
20190129011313591_FLZ-R0_snap.fits;12.0518;26538.6;7.34193;0
20190129011413666_FLZ-R0_snap.fits;10.5769;26510.7;9.3715;0
20190129011513741_FLZ-R0_snap.fits;12.7396;26497.6;10.0322;0
20190129011613815_FLZ-R0_snap.fits;10.1922;26547.4;10.8943;0
20190129011713890_FLZ-R0_snap.fits;10.5343;26537.1;10.2439;0
20190129011813965_FLZ-R0_snap.fits;9.96605;26455.1;11.6889;0
20190129011914893_FLZ-R0_met.fits;10.9244;26547.4;35.7268;0.170667
20190129011914039_FLZ-R0_snap.fits;11.9573;26515.1;11.7307;0
20190129012014114_FLZ-R0_snap.fits;11.8631;26504.9;12.4355;0
20190129012114189_FLZ-R0_snap.fits;9.34242;26474.1;9.17615;0
20190129012214263_FLZ-R0_snap.fits;11.8541;26512.2;9.15066;0
20190129012314338_FLZ-R0_snap.fits;10.9063;26452.1;10.5234;0
20190129012414413_FLZ-R0_snap.fits;10.1902;26531.2;9.01092;0
20190129012514487_FLZ-R0_snap.fits;9.56223;26488.8;8.76399;0
20190129012614562_FLZ-R0_snap.fits;10.8361;26497.6;7.60867;0
20190129012728290_FLZ-R0_met.fits;9.66272;26507.8;72.3406;0.341333
20190129012810274_FLZ-R0_met.fits;10.8265;26475.6;33.6129;0.341333
20190129012714637_FLZ-R0_snap.fits;11.6783;26468.3;8.68546;0
20190129012847991_FLZ-R0_met.fits;10.5365;26518.1;41.1385;0.170667
20190129012814711_FLZ-R0_snap.fits;8.74303;26534.2;7.31986;0
20190129012914786_FLZ-R0_snap.fits;11.6803;26500.5;8.26252;0
20190129013014861_FLZ-R0_snap.fits;10.4942;26540;8.53387;0
20190129013114935_FLZ-R0_snap.fits;9.23808;26463.9;6.88433;0
20190129013308087_FLZ-R0_met.fits;11.0135;26497.6;46.4793;0.341333
20190129013215010_FLZ-R0_snap.fits;11.9567;26494.6;10.1528;0
20190129013401506_FLZ-R0_met.fits;11.8075;26528.3;26.8979;0.170667
20190129013315085_FLZ-R0_snap.fits;11.1877;26459.5;10.0383;0
20190129013415159_FLZ-R0_snap.fits;10.2845;26463.9;10.0769;0
20190129013515234_FLZ-R0_snap.fits;10.1264;26509.3;10.6106;0
20190129013615309_FLZ-R0_snap.fits;11.1065;26469.7;8.79577;0
20190129013715383_FLZ-R0_snap.fits;10.7098;26518.1;7.55532;0
20190129013815458_FLZ-R0_snap.fits;10.9075;26477.1;9.30586;0
20190129013915533_FLZ-R0_snap.fits;11.4435;26490.2;10.1988;0
20190129014015607_FLZ-R0_snap.fits;12.0997;26507.8;9.48906;0
20190129014115682_FLZ-R0_snap.fits;10.0898;26504.9;10.3424;0
20190129014215757_FLZ-R0_snap.fits;10.8822;26529.8;8.3615;0
20190129014315831_FLZ-R0_snap.fits;10.6361;26490.2;9.00266;0
20190129014415906_FLZ-R0_snap.fits;11.466;26538.6;11.7245;0
20190129014515981_FLZ-R0_snap.fits;10.8263;26488.8;12.1977;0
20190129014616055_FLZ-R0_snap.fits;9.88116;26518.1;10.4176;0
20190129014729442_FLZ-R0_met.fits;10.9733;26490.2;102.654;0.341333
20190129014716130_FLZ-R0_snap.fits;10.6591;26521;14.3104;0
20190129014816205_FLZ-R0_snap.fits;12.0206;26491.7;8.63342;0
20190129014916279_FLZ-R0_snap.fits;11.5034;26493.2;11.7886;0
20190129015016354_FLZ-R0_snap.fits;11.7571;26535.6;8.51106;0
20190129015116429_FLZ-R0_snap.fits;11.3686;26541.5;10.7354;0
20190129015216503_FLZ-R0_snap.fits;10.9364;26465.3;10.9746;0
20190129015316578_FLZ-R0_snap.fits;12.446;26537.1;10.4083;0
20190129015416653_FLZ-R0_snap.fits;10.6449;26460.9;10.0421;0
20190129015516727_FLZ-R0_snap.fits;11.7036;26525.4;10.4198;0
20190129015708855_FLZ-R0_met.fits;10.0768;26516.6;30.9631;0.341333
20190129015616802_FLZ-R0_snap.fits;10.0335;26477.1;9.60833;0
20190129015716877_FLZ-R0_snap.fits;9.99407;26456.5;9.65444;0
20190129015816951_FLZ-R0_snap.fits;13.0716;26499;8.22252;0
20190129015917026_FLZ-R0_snap.fits;12.3758;26497.6;13.7269;0
