# file name; noise; peak f.; mag.; duration
20190129200037666_FLZ-R0_snap.fits;11.3826;26541.5;9.8027;0
20190129200137741_FLZ-R0_snap.fits;11.8077;26534.2;12.8806;0
20190129200237815_FLZ-R0_snap.fits;9;26465.3;9.01658;0
20190129200337890_FLZ-R0_snap.fits;10.3313;26466.8;8.91359;0
20190129200437965_FLZ-R0_snap.fits;11.7672;26526.9;9.79791;0
20190129200538039_FLZ-R0_snap.fits;9.29587;26456.5;8.92719;0
20190129200638114_FLZ-R0_snap.fits;10.8311;26460.9;8.95472;0
20190129200738189_FLZ-R0_snap.fits;12.9863;26519.5;9.64171;0
20190129200838263_FLZ-R0_snap.fits;10.1431;26537.1;9.99217;0
20190129200938338_FLZ-R0_snap.fits;11.0682;26545.9;9.67887;0
20190129201038413_FLZ-R0_snap.fits;11.8928;26519.5;10.5178;0
20190129201138487_FLZ-R0_snap.fits;11.3332;26478.5;8.94805;0
20190129201238562_FLZ-R0_snap.fits;11.0842;26494.6;10.4514;0
20190129201338637_FLZ-R0_snap.fits;11.0866;26494.6;8.88993;0
20190129201438711_FLZ-R0_snap.fits;11.2259;26518.1;11.0909;0
20190129201604898_FLZ-R0_met.fits;11.4831;26478.5;23.598;0.170667
20190129201538786_FLZ-R0_snap.fits;11.0031;26503.4;11.5039;0
20190129201638861_FLZ-R0_snap.fits;11.5828;26507.8;9.92906;0
20190129201820919_FLZ-R0_met.fits;10.709;26506.3;45.9875;0.170667
20190129201738935_FLZ-R0_snap.fits;10.1511;26459.5;8.58973;0
20190129201859319_FLZ-R0_met.fits;11.4773;26466.8;230.159;0.341333
20190129201839010_FLZ-R0_snap.fits;12.2496;26481.4;10.86;0
20190129201943863_FLZ-R0_met.fits;10.8069;26477.1;23.7396;0.170667
20190129201939085_FLZ-R0_snap.fits;9.46855;26493.2;11.2818;0
20190129202039159_FLZ-R0_snap.fits;11.6475;26494.6;9.3075;0
20190129202139234_FLZ-R0_snap.fits;13.4804;26490.2;11.0994;0
20190129202239309_FLZ-R0_snap.fits;9.99713;26475.6;11.0553;0
20190129202339383_FLZ-R0_snap.fits;9.53578;26544.4;10.6252;0
20190129202439458_FLZ-R0_snap.fits;9.03623;26503.4;8.18532;0
20190129202539533_FLZ-R0_snap.fits;11.4424;26509.3;11.6782;0
20190129202639607_FLZ-R0_snap.fits;11.9958;26491.7;9.93064;0
20190129202817911_FLZ-R0_met.fits;10.5925;26499;26.6862;0.170667
20190129202739682_FLZ-R0_snap.fits;9.64917;26485.8;11.9668;0
20190129202839757_FLZ-R0_snap.fits;11.3667;26528.3;9.16534;0
20190129202939831_FLZ-R0_snap.fits;10.7294;26504.9;8.21542;0
20190129203039906_FLZ-R0_snap.fits;11.479;26488.8;6.22598;0
20190129203139981_FLZ-R0_snap.fits;11.6151;26484.4;9.63335;0
20190129203240055_FLZ-R0_snap.fits;12.8016;26538.6;11.6729;0
20190129203340130_FLZ-R0_snap.fits;10.346;26493.2;9.02053;0
20190129203448738_FLZ-R0_met.fits;9.92813;26515.1;21.3813;0.170667
20190129203440205_FLZ-R0_snap.fits;9.68649;26453.6;7.92314;0
20190129203543351_FLZ-R0_met.fits;12.0112;26499;52.0282;1.36533
20190129203540279_FLZ-R0_snap.fits;10.6637;26540;9.82039;0
20190129203640354_FLZ-R0_snap.fits;11.793;26497.6;11.728;0
20190129203740429_FLZ-R0_snap.fits;9.96768;26537.1;10.4806;0
20190129203840503_FLZ-R0_snap.fits;10.0293;26507.8;8.8988;0
20190129203940578_FLZ-R0_snap.fits;10.2794;26537.1;10.4379;0
20190129204040653_FLZ-R0_snap.fits;12.0373;26469.7;11.1297;0
20190129204140727_FLZ-R0_snap.fits;11.1863;26466.8;9.43168;0
20190129204240802_FLZ-R0_snap.fits;11.6747;26513.7;7.71598;0
20190129204359650_FLZ-R0_met.fits;9.90573;26487.3;66.1445;0.341333
20190129204340877_FLZ-R0_snap.fits;10.3305;26532.7;9.20745;0
20190129204440951_FLZ-R0_snap.fits;12.3175;26456.5;9.9209;0
20190129204541026_FLZ-R0_snap.fits;12.6693;26462.4;7.73803;0
20190129204641101_FLZ-R0_snap.fits;10.2775;26547.4;11.5022;0
20190129204741175_FLZ-R0_snap.fits;10.9175;26490.2;13.0529;0
20190129204902583_FLZ-R0_met.fits;10.1837;26537.1;37.8585;0.853333
20190129204841250_FLZ-R0_snap.fits;12.3382;26468.3;10.1867;0
20190129204941325_FLZ-R0_snap.fits;10.902;26513.7;10.3968;0
20190129205041399_FLZ-R0_snap.fits;10.5885;26534.2;7.03642;0
20190129205141474_FLZ-R0_snap.fits;11.0059;26535.6;9.87331;0
20190129205241549_FLZ-R0_snap.fits;12.01;26531.2;8.31191;0
20190129205341623_FLZ-R0_snap.fits;10.7859;26452.1;7.8605;0
20190129205441698_FLZ-R0_snap.fits;10.3712;26485.8;9.82302;0
20190129205541773_FLZ-R0_snap.fits;10.7483;26528.3;9.82782;0
20190129205641847_FLZ-R0_snap.fits;9.37611;26465.3;11.6429;0
20190129205741922_FLZ-R0_snap.fits;13.2645;26544.4;9.89302;0
20190129205914423_FLZ-R0_met.fits;12.4213;26459.5;31.2181;0.170667
20190129205841997_FLZ-R0_snap.fits;10.8486;26471.2;13.3179;0
20190129205946679_FLZ-R0_met.fits;11.4545;26504.9;184.113;0.853333
20190129205942071_FLZ-R0_snap.fits;12.4424;26465.3;8.47298;0
20190129210219767_FLZ-R0_met.fits;12.8778;26516.6;36.2236;0.512
