# file name; noise; peak f.; mag.; duration
20190129190033186_FLZ-R0_snap.fits;10.4651;26458;12.1894;0
20190129190133261_FLZ-R0_snap.fits;10.3376;26504.9;11.3014;0
20190129190318903_FLZ-R0_met.fits;10.0595;26491.7;26.9665;0.512
20190129190233335_FLZ-R0_snap.fits;12.9151;26488.8;10.6582;0
20190129190333410_FLZ-R0_snap.fits;10.2866;26482.9;8.00053;0
20190129190433485_FLZ-R0_snap.fits;11.4419;26480;10.6546;0
20190129190533559_FLZ-R0_snap.fits;12.1947;26491.7;10.3844;0
20190129190633634_FLZ-R0_snap.fits;11.7578;26459.5;11.7255;0
20190129190747874_FLZ-R0_met.fits;10.6167;26484.4;32.0873;0.341333
20190129190733709_FLZ-R0_snap.fits;11.8609;26519.5;9.29321;0
20190129190833783_FLZ-R0_snap.fits;11.6502;26545.9;8.00039;0
20190129190933858_FLZ-R0_snap.fits;13.3509;26453.6;10.3953;0
20190129191033933_FLZ-R0_snap.fits;11.2658;26458;10.5383;0
20190129191134007_FLZ-R0_snap.fits;11.6784;26480;11.2809;0
20190129191234082_FLZ-R0_snap.fits;10.871;26503.4;10.3051;0
20190129191334157_FLZ-R0_snap.fits;11.4828;26456.5;7.73815;0
20190129191434231_FLZ-R0_snap.fits;11.9607;26528.3;13.0007;0
20190129191534306_FLZ-R0_snap.fits;9.48917;26541.5;11.5153;0
20190129191634381_FLZ-R0_snap.fits;10.7831;26507.8;13.2952;0
20190129191734455_FLZ-R0_snap.fits;9.34784;26456.5;8.56374;0
20190129191834530_FLZ-R0_snap.fits;12.0912;26449.2;9.40581;0
20190129191934605_FLZ-R0_snap.fits;11.9328;26455.1;7.33901;0
20190129192034679_FLZ-R0_snap.fits;11.4176;26522.5;12.3771;0
20190129192134754_FLZ-R0_snap.fits;11.7151;26458;12.4118;0
20190129192234829_FLZ-R0_snap.fits;12.3731;26500.5;10.8095;0
20190129192334903_FLZ-R0_snap.fits;9.18188;26452.1;12.8014;0
20190129192434978_FLZ-R0_snap.fits;11.9119;26531.2;8.68219;0
20190129192535053_FLZ-R0_snap.fits;11.5329;26529.8;10.0445;0
20190129192635127_FLZ-R0_snap.fits;9.62715;26540;10.0642;0
20190129192735202_FLZ-R0_snap.fits;10.7123;26459.5;8.90735;0
20190129192835277_FLZ-R0_snap.fits;11.3903;26541.5;8.94293;0
20190129192935351_FLZ-R0_snap.fits;12.124;26462.4;11.5606;0
20190129193035426_FLZ-R0_snap.fits;9.30667;26526.9;8.63153;0
20190129193149154_FLZ-R0_met.fits;10.5468;26513.7;52.5124;0.341333
20190129193135501_FLZ-R0_snap.fits;10.999;26515.1;9.95728;0
20190129193235575_FLZ-R0_snap.fits;10.239;26482.9;10.3758;0
20190129193335650_FLZ-R0_snap.fits;11.3257;26526.9;10.966;0
20190129193435725_FLZ-R0_snap.fits;12.5641;26469.7;106.376;0
20190129193534093_FLZ-R0_met.fits;12.5641;26471.2;82.0049;0.341333
20190129193535799_FLZ-R0_snap.fits;11.2066;26504.9;9.99019;0
20190129193635874_FLZ-R0_snap.fits;10.641;26462.4;9.65057;0
20190129193735949_FLZ-R0_snap.fits;10.8588;26490.2;7.62483;0
20190129193836023_FLZ-R0_snap.fits;10.2228;26484.4;8.17983;0
20190129193936098_FLZ-R0_snap.fits;11.1272;26509.3;9.85266;0
20190129194036173_FLZ-R0_snap.fits;12.1302;26531.2;8.87378;0
20190129194136247_FLZ-R0_snap.fits;10.1932;26547.4;10.7483;0
20190129194236322_FLZ-R0_snap.fits;9.35452;26482.9;9.81704;0
20190129194347831_FLZ-R0_met.fits;10.1795;26525.4;28.3534;0.170667
20190129194336397_FLZ-R0_snap.fits;10.6406;26525.4;8.87197;0
20190129194436471_FLZ-R0_snap.fits;10.9621;26463.9;10.185;0
20190129194536546_FLZ-R0_snap.fits;10.6805;26453.6;9.36639;0
20190129194636621_FLZ-R0_snap.fits;12.3203;26469.7;10.2758;0
20190129194736695_FLZ-R0_snap.fits;11.148;26545.9;9.14157;0
20190129194836770_FLZ-R0_snap.fits;12.4644;26491.7;9.13666;0
20190129194936845_FLZ-R0_snap.fits;10.5754;26509.3;10.0011;0
20190129195036919_FLZ-R0_snap.fits;13.1813;26547.4;11.4415;0
20190129195136994_FLZ-R0_snap.fits;13.0009;26466.8;8.73599;0
20190129195321783_FLZ-R0_met.fits;11.7366;26497.6;43.0119;0.170667
20190129195237069_FLZ-R0_snap.fits;12.9642;26477.1;10.3248;0
20190129195403085_FLZ-R0_met.fits;10.7799;26468.3;23.8439;0.170667
20190129195337143_FLZ-R0_snap.fits;11.4905;26485.8;9.09089;0
20190129195437218_FLZ-R0_snap.fits;11.3528;26532.7;9.5382;0
20190129195537293_FLZ-R0_snap.fits;10.8853;26449.2;9.90651;0
20190129195637367_FLZ-R0_snap.fits;12.8087;26462.4;8.95973;0
20190129195737442_FLZ-R0_snap.fits;11.9399;26544.4;9.6483;0
20190129195837517_FLZ-R0_snap.fits;12.1698;26538.6;8.11961;0
20190129195937591_FLZ-R0_snap.fits;11.4334;26531.2;10.1373;0
