# file name; noise; peak f.; mag.; duration
20190129090048461_FLZ-R0_snap.fits;10.5283;26484.4;8.32762;0
20190129090148535_FLZ-R0_snap.fits;10.3912;26504.9;11.6197;0
20190129090248610_FLZ-R0_snap.fits;9.46733;26474.1;12.25;0
20190129090348685_FLZ-R0_snap.fits;10.409;26529.8;7.66881;0
20190129090448759_FLZ-R0_snap.fits;10.3553;26523.9;10.4349;0
20190129090548834_FLZ-R0_snap.fits;9.38893;26485.8;10.7716;0
20190129090648909_FLZ-R0_snap.fits;11.8384;26453.6;10.4487;0
20190129090748983_FLZ-R0_snap.fits;11.7236;26528.3;7.9343;0
20190129090849058_FLZ-R0_snap.fits;13.3092;26482.9;9.98551;0
20190129090949133_FLZ-R0_snap.fits;9.99283;26512.2;31.0219;0
20190129091047501_FLZ-R0_met.fits;9.99283;26512.2;31.0219;0.170667
20190129091049207_FLZ-R0_snap.fits;10.995;26522.5;7.47202;0
20190129091149282_FLZ-R0_snap.fits;9.9546;26462.4;9.83868;0
20190129091249357_FLZ-R0_snap.fits;10.5749;26472.7;9.60805;0
20190129091349431_FLZ-R0_snap.fits;11.793;26532.7;8.79937;0
20190129091449506_FLZ-R0_snap.fits;12.3297;26480;7.39945;0
20190129091549581_FLZ-R0_snap.fits;12.2465;26453.6;8.34157;0
20190129091649655_FLZ-R0_snap.fits;9.79601;26515.1;10.399;0
20190129091749730_FLZ-R0_snap.fits;9.68931;26543;10.0281;0
20190129091849805_FLZ-R0_snap.fits;11.7372;26493.2;9.14227;0
20190129091949879_FLZ-R0_snap.fits;11.1569;26499;9.87509;0
20190129092049954_FLZ-R0_snap.fits;11.8199;26532.7;9.15706;0
20190129092150029_FLZ-R0_snap.fits;12.2835;26503.4;12.7617;0
20190129092250103_FLZ-R0_snap.fits;11.5534;26512.2;9.4098;0
20190129092350178_FLZ-R0_snap.fits;10.109;26493.2;8.62073;0
20190129092450253_FLZ-R0_snap.fits;12.2836;26543;10.2709;0
20190129092550327_FLZ-R0_snap.fits;11.5607;26499;8.23556;0
20190129092650402_FLZ-R0_snap.fits;10.4631;26545.9;12.1511;0
20190129092750477_FLZ-R0_snap.fits;11.3122;26481.4;8.42357;0
20190129092850551_FLZ-R0_snap.fits;10.7029;26460.9;10.2545;0
20190129092958477_FLZ-R0_met.fits;9.41605;26518.1;27.9275;0.170667
20190129092950626_FLZ-R0_snap.fits;12.7113;26497.6;10.8402;0
20190129093050701_FLZ-R0_snap.fits;10.5499;26488.8;9.28833;0
20190129093150775_FLZ-R0_snap.fits;11.2577;26480;9.24347;0
20190129093250850_FLZ-R0_snap.fits;10.6135;26532.7;7.59058;0
20190129093350925_FLZ-R0_snap.fits;10.0434;26475.6;11.3118;0
20190129093527181_FLZ-R0_met.fits;12.5175;26500.5;25.2098;0.341333
20190129093450999_FLZ-R0_snap.fits;9.96151;26529.8;8.31103;0
20190129093551074_FLZ-R0_snap.fits;12.7732;26477.1;9.82268;0
20190129093651149_FLZ-R0_snap.fits;9.24182;26452.1;9.05767;0
20190129093751223_FLZ-R0_snap.fits;12.7424;26491.7;8.30077;0
20190129093851298_FLZ-R0_snap.fits;8.65886;26538.6;10.2882;0
20190129093951373_FLZ-R0_snap.fits;10.2544;26490.2;13.1078;0
20190129094051447_FLZ-R0_snap.fits;10.7702;26450.7;11.1308;0
20190129094151522_FLZ-R0_snap.fits;10.9313;26504.9;12.4856;0
20190129094312077_FLZ-R0_met.fits;11.7491;26503.4;33.2271;0.170667
20190129094251597_FLZ-R0_snap.fits;8.04489;26462.4;10.8186;0
20190129094445602_FLZ-R0_met.fits;11.8974;26496.1;26.3357;0.341333
20190129094351671_FLZ-R0_snap.fits;12.9052;26512.2;10.0836;0
20190129094450039_FLZ-R0_met.fits;12.2583;26488.8;31.751;0.170667
20190129094451746_FLZ-R0_snap.fits;11.0319;26496.1;12.5484;0
20190129094551821_FLZ-R0_snap.fits;12.244;26516.6;10.7626;0
20190129094651895_FLZ-R0_snap.fits;9.8864;26538.6;10.5945;0
20190129094751970_FLZ-R0_snap.fits;12.3361;26518.1;10.2527;0
20190129094852045_FLZ-R0_snap.fits;13.4181;26485.8;11.0877;0
20190129094952119_FLZ-R0_snap.fits;12.3419;26522.5;9.80568;0
20190129095052194_FLZ-R0_snap.fits;10.7904;26488.8;10.172;0
20190129095159607_FLZ-R0_met.fits;10.2461;26502;27.9497;0.170667
20190129095152269_FLZ-R0_snap.fits;10.541;26545.9;8.98246;0
20190129095252343_FLZ-R0_snap.fits;10.5722;26543;10.9659;0
20190129095352418_FLZ-R0_snap.fits;9.12479;26500.5;9.13879;0
20190129095452493_FLZ-R0_snap.fits;10.8533;26540;10.9725;0
20190129095552567_FLZ-R0_snap.fits;9.89777;26456.5;9.49675;0
20190129095652642_FLZ-R0_snap.fits;10.2122;26521;11.4211;0
20190129095752717_FLZ-R0_snap.fits;12.5387;26490.2;10.9486;0
20190129095852791_FLZ-R0_snap.fits;10.1194;26502;7.80878;0
20190129095956109_FLZ-R0_met.fits;10.6971;26497.6;44.502;0.170667
20190129095952866_FLZ-R0_snap.fits;10.9916;26525.4;7.99129;0
20190129100127757_FLZ-R0_met.fits;11.8518;26502;27.1423;0.170667
