# file name; noise; peak f.; mag.; duration
20190129030021581_FLZ-R0_snap.fits;10.9653;26509.3;10.5844;0
20190129030121655_FLZ-R0_snap.fits;10.3132;26515.1;9.88034;0
20190129030221730_FLZ-R0_snap.fits;10.4603;26474.1;9.20716;0
20190129030321805_FLZ-R0_snap.fits;10.6614;26525.4;8.44982;0
20190129030421879_FLZ-R0_snap.fits;10.5964;26512.2;9.66446;0
20190129030521954_FLZ-R0_snap.fits;10.6314;26497.6;8.06845;0
20190129030622029_FLZ-R0_snap.fits;11.4366;26453.6;11.1393;0
20190129030722103_FLZ-R0_snap.fits;9.43375;26488.8;11.2528;0
20190129030822178_FLZ-R0_snap.fits;10.7303;26480;9.80013;0
20190129030922253_FLZ-R0_snap.fits;10.3355;26509.3;9.56545;0
20190129031022327_FLZ-R0_snap.fits;9.65624;26540;9.76691;0
20190129031122402_FLZ-R0_snap.fits;11.2022;26485.8;13.9916;0
20190129031250466_FLZ-R0_met.fits;10.7088;26474.1;26.8706;0.170667
20190129031222477_FLZ-R0_snap.fits;9.99678;26468.3;7.51128;0
20190129031327671_FLZ-R0_met.fits;9.83466;26493.2;23.5829;0.170667
20190129031322551_FLZ-R0_snap.fits;10.101;26482.9;9.00804;0
20190129031422626_FLZ-R0_snap.fits;11.8005;26506.3;8.16891;0
20190129031522701_FLZ-R0_snap.fits;9.72367;26510.7;11.7482;0
20190129031622775_FLZ-R0_snap.fits;11.1176;26455.1;8.42126;0
20190129031732407_FLZ-R0_met.fits;8.95374;26543;36.2818;0.170667
20190129031722850_FLZ-R0_snap.fits;10.697;26519.5;7.95406;0
20190129031822925_FLZ-R0_snap.fits;12.0982;26507.8;6.95917;0
20190129031922999_FLZ-R0_snap.fits;10.5275;26544.4;9.83325;0
20190129032023074_FLZ-R0_snap.fits;11.438;26465.3;8.95464;0
20190129032123149_FLZ-R0_snap.fits;12.0455;26469.7;10.3276;0
20190129032235853_FLZ-R0_met.fits;10.1113;26497.6;26.0797;0.170667
20190129032223223_FLZ-R0_snap.fits;11.9761;26519.5;8.49721;0
20190129032321421_FLZ-R0_met.fits;11.7357;26496.1;31.5815;0.170667
20190129032323298_FLZ-R0_snap.fits;11.5781;26496.1;8.87452;0
20190129032429858_FLZ-R0_met.fits;11.7836;26515.1;39.3763;0.170667
20190129032423373_FLZ-R0_snap.fits;12.4464;26469.7;8.90829;0
20190129032523447_FLZ-R0_snap.fits;11.9156;26531.2;11.6972;0
20190129032623522_FLZ-R0_snap.fits;11.5606;26534.2;8.17582;0
20190129032723597_FLZ-R0_snap.fits;11.3104;26463.9;11.3761;0
20190129032823671_FLZ-R0_snap.fits;9.30446;26458;11.8339;0
20190129032923746_FLZ-R0_snap.fits;10.7062;26494.6;10.1155;0
20190129033023821_FLZ-R0_snap.fits;10.2248;26475.6;10.1915;0
20190129033123895_FLZ-R0_snap.fits;11.0353;26513.7;9.78232;0
20190129033221410_FLZ-R0_met.fits;10.0556;26490.2;26.9407;0.170667
20190129033223970_FLZ-R0_snap.fits;11.2568;26465.3;9.16311;0
20190129033324045_FLZ-R0_snap.fits;12.4056;26480;10.2665;0
20190129033424119_FLZ-R0_snap.fits;10.9198;26541.5;11.6152;0
20190129033524194_FLZ-R0_snap.fits;12.2325;26468.3;9.78988;0
20190129033624269_FLZ-R0_snap.fits;9.72041;26497.6;8.77446;0
20190129033724343_FLZ-R0_snap.fits;13.7105;26469.7;10.3701;0
20190129033824418_FLZ-R0_snap.fits;11.7668;26544.4;10.7994;0
20190129033924493_FLZ-R0_snap.fits;11.3102;26453.6;12.659;0
20190129034024567_FLZ-R0_snap.fits;10.6225;26493.2;9.2471;0
20190129034124642_FLZ-R0_snap.fits;10.3015;26456.5;9.85811;0
20190129034224717_FLZ-R0_snap.fits;12.0504;26528.3;9.58139;0
20190129034324791_FLZ-R0_snap.fits;11.2583;26529.8;10.9168;0
20190129034424866_FLZ-R0_snap.fits;10.8274;26547.4;10.9735;0
20190129034524941_FLZ-R0_snap.fits;11.3313;26516.6;8.41553;0
20190129034625015_FLZ-R0_snap.fits;12.4388;26477.1;7.23022;0
20190129034725090_FLZ-R0_snap.fits;11.4962;26456.5;10.7871;0
20190129034825165_FLZ-R0_snap.fits;11.3226;26503.4;7.75808;0
20190129034925239_FLZ-R0_snap.fits;12.4169;26499;11.4561;0
20190129035025314_FLZ-R0_snap.fits;11.3372;26500.5;11.3645;0
20190129035125389_FLZ-R0_snap.fits;11.8839;26491.7;10.0706;0
20190129035304205_FLZ-R0_met.fits;10.0098;26513.7;48.4394;0.341333
20190129035225463_FLZ-R0_snap.fits;11.8063;26482.9;12.5939;0
20190129035325538_FLZ-R0_snap.fits;10.3519;26506.3;9.14736;0
20190129035425613_FLZ-R0_snap.fits;11.3057;26491.7;11.9545;0
20190129035525687_FLZ-R0_snap.fits;10.6583;26472.7;8.66799;0
20190129035625762_FLZ-R0_snap.fits;10.165;26490.2;23.4948;0
20190129035724301_FLZ-R0_met.fits;10.165;26490.2;23.4948;0.341333
20190129035725837_FLZ-R0_snap.fits;12.031;26460.9;11.1634;0
20190129035825911_FLZ-R0_snap.fits;11.4092;26455.1;8.73514;0
20190129035955511_FLZ-R0_met.fits;10.7702;26497.6;24.0366;0.170667
20190129035958242_FLZ-R0_met.fits;9.06157;26499;21.873;1.70667
20190129035925986_FLZ-R0_snap.fits;11.2448;26500.5;6.85252;0
