# file name; noise; peak f.; mag.; duration
20190129150015266_FLZ-R0_snap.fits;12.0765;26494.6;9.14052;0
20190129150115341_FLZ-R0_snap.fits;10.5778;26472.7;8.84244;0
20190129150215415_FLZ-R0_snap.fits;11.1111;26450.7;11.6351;0
20190129150315490_FLZ-R0_snap.fits;13.2308;26513.7;9.59589;0
20190129150438093_FLZ-R0_met.fits;9.48276;26478.5;19.0744;0.170667
20190129150415565_FLZ-R0_snap.fits;10.6819;26519.5;10.6428;0
20190129150515639_FLZ-R0_snap.fits;9.86669;26488.8;8.95166;0
20190129150615714_FLZ-R0_snap.fits;11.2238;26531.2;9.11057;0
20190129150715789_FLZ-R0_snap.fits;10.6529;26507.8;8.97662;0
20190129150815863_FLZ-R0_snap.fits;10.9536;26453.6;11.2104;0
20190129150915938_FLZ-R0_snap.fits;11.774;26532.7;8.42424;0
20190129151016013_FLZ-R0_snap.fits;12.5458;26488.8;10.6273;0
20190129151116087_FLZ-R0_snap.fits;9.81398;26506.3;9.2129;0
20190129151216162_FLZ-R0_snap.fits;10.2659;26504.9;9.3578;0
20190129151316237_FLZ-R0_snap.fits;9.92627;26515.1;8.9935;0
20190129151416311_FLZ-R0_snap.fits;8.89727;26506.3;9.69674;0
20190129151516386_FLZ-R0_snap.fits;10.7437;26474.1;7.00678;0
20190129151616461_FLZ-R0_snap.fits;10.6077;26450.7;10.9158;0
20190129151716535_FLZ-R0_snap.fits;10.466;26477.1;11.2541;0
20190129151816610_FLZ-R0_snap.fits;11.0136;26469.7;10.1816;0
20190129151916685_FLZ-R0_snap.fits;12.1336;26532.7;10.8004;0
20190129152038605_FLZ-R0_met.fits;12.7996;26493.2;31.0038;0.341333
20190129152016759_FLZ-R0_snap.fits;11.7208;26500.5;14.6493;0
20190129152116834_FLZ-R0_snap.fits;11.6626;26525.4;8.69095;0
20190129152216909_FLZ-R0_snap.fits;11.1477;26485.8;7.792;0
20190129152316983_FLZ-R0_snap.fits;10.7596;26502;9.29527;0
20190129152417058_FLZ-R0_snap.fits;9.97956;26463.9;9.12068;0
20190129152517133_FLZ-R0_snap.fits;9.92778;26538.6;8.48949;0
20190129152617207_FLZ-R0_snap.fits;12.4236;26491.7;7.84741;0
20190129152717282_FLZ-R0_snap.fits;12.054;26541.5;11.0263;0
20190129152817357_FLZ-R0_snap.fits;9.71224;26484.4;7.27721;0
20190129152917431_FLZ-R0_snap.fits;11.6079;26500.5;9.76182;0
20190129153017506_FLZ-R0_snap.fits;12.503;26462.4;9.48448;0
20190129153117581_FLZ-R0_snap.fits;11.0165;26478.5;9.37698;0
20190129153217655_FLZ-R0_snap.fits;8.80165;26477.1;9.16116;0
20190129153317730_FLZ-R0_snap.fits;11.8479;26531.2;7.52201;0
20190129153417805_FLZ-R0_snap.fits;11.0374;26469.7;10.6365;0
20190129153517879_FLZ-R0_snap.fits;11.9167;26510.7;9.47647;0
20190129153617954_FLZ-R0_snap.fits;11.5848;26485.8;10.386;0
20190129153718029_FLZ-R0_snap.fits;11.2627;26521;6.54952;0
20190129153818103_FLZ-R0_snap.fits;12.062;26494.6;7.6361;0
20190129153918178_FLZ-R0_snap.fits;9.97719;26477.1;10.8579;0
20190129154018253_FLZ-R0_snap.fits;12.6602;26547.4;10.8653;0
20190129154118327_FLZ-R0_snap.fits;11.7419;26456.5;9.69299;0
20190129154218402_FLZ-R0_snap.fits;9.74001;26493.2;9.15409;0
20190129154318477_FLZ-R0_snap.fits;11.0157;26490.2;14.4701;0
20190129154418551_FLZ-R0_snap.fits;12.282;26518.1;9.614;0
20190129154518626_FLZ-R0_snap.fits;10.9321;26518.1;10.4628;0
20190129154618701_FLZ-R0_snap.fits;10.7816;26545.9;8.55696;0
20190129154718775_FLZ-R0_snap.fits;9.36984;26544.4;9.31357;0
20190129154818850_FLZ-R0_snap.fits;10.9216;26512.2;11.3324;0
20190129154918925_FLZ-R0_snap.fits;11.5042;26503.4;10.5809;0
20190129155050061_FLZ-R0_met.fits;10.4498;26487.3;28.7972;0.170667
20190129155018999_FLZ-R0_snap.fits;10.274;26471.2;9.25605;0
20190129155119074_FLZ-R0_snap.fits;11.4637;26499;9.08452;0
20190129155219149_FLZ-R0_snap.fits;10.5399;26525.4;8.31902;0
20190129155319223_FLZ-R0_snap.fits;13.0526;26450.7;9.95968;0
20190129155451042_FLZ-R0_met.fits;11.113;26509.3;41.0395;0.170667
20190129155419298_FLZ-R0_snap.fits;12.7969;26452.1;12.2217;0
20190129155519373_FLZ-R0_snap.fits;10.7409;26493.2;8.98817;0
20190129155619447_FLZ-R0_snap.fits;11.942;26488.8;10.0194;0
20190129155719522_FLZ-R0_snap.fits;10.8696;26475.6;7.64679;0
20190129155819597_FLZ-R0_snap.fits;11.9514;26496.1;9.50994;0
20190129155919671_FLZ-R0_snap.fits;13.4894;26455.1;12.3674;0
