# file name; noise; peak f.; mag.; duration
20190129220046626_FLZ-R0_snap.fits;9.93367;26534.2;11.6879;0
20190129220146701_FLZ-R0_snap.fits;10.574;26510.7;9.8391;0
20190129220246775_FLZ-R0_snap.fits;10.0607;26526.9;10.3984;0
20190129220346850_FLZ-R0_snap.fits;11.7339;26503.4;7.48306;0
20190129220446925_FLZ-R0_snap.fits;12.1682;26523.9;9.96073;0
20190129220627106_FLZ-R0_met.fits;10.949;26481.4;28.1058;0.170667
20190129220546999_FLZ-R0_snap.fits;10.6345;26482.9;9.41515;0
20190129220647074_FLZ-R0_snap.fits;10.4881;26513.7;9.98015;0
20190129220747149_FLZ-R0_snap.fits;12.5937;26545.9;9.76141;0
20190129220847223_FLZ-R0_snap.fits;12.9298;26472.7;11.0573;0
20190129220947298_FLZ-R0_snap.fits;12.9418;26543;8.4478;0
20190129221047373_FLZ-R0_snap.fits;12.1695;26458;10.0513;0
20190129221147447_FLZ-R0_snap.fits;11.7513;26513.7;8.64247;0
20190129221331383_FLZ-R0_met.fits;9.94357;26480;31.307;0.341333
20190129221247522_FLZ-R0_snap.fits;10.6388;26460.9;8.69444;0
20190129221347597_FLZ-R0_snap.fits;9.98444;26519.5;8.40567;0
20190129221447671_FLZ-R0_snap.fits;11.775;26518.1;9.37142;0
20190129221547746_FLZ-R0_snap.fits;11.1827;26459.5;10.5777;0
20190129221647821_FLZ-R0_snap.fits;10.9989;26512.2;10.9222;0
20190129221747895_FLZ-R0_snap.fits;11.9065;26503.4;7.87161;0
20190129221847970_FLZ-R0_snap.fits;10.3899;26458;7.31978;0
20190129221948045_FLZ-R0_snap.fits;10.7475;26532.7;10.4021;0
20190129222048119_FLZ-R0_snap.fits;9.2807;26477.1;10.0709;0
20190129222148194_FLZ-R0_snap.fits;10.8787;26493.2;8.58898;0
20190129222341517_FLZ-R0_met.fits;9.47035;26484.4;28.4801;0.170667
20190129222248269_FLZ-R0_snap.fits;9.99692;26532.7;9.27932;0
20190129222348343_FLZ-R0_snap.fits;11.9122;26474.1;10.4185;0
20190129222448418_FLZ-R0_snap.fits;10.9995;26547.4;8.83947;0
20190129222548493_FLZ-R0_snap.fits;10.8246;26485.8;10.035;0
20190129222648567_FLZ-R0_snap.fits;12.4299;26471.2;7.80939;0
20190129222748642_FLZ-R0_snap.fits;12.4054;26458;11.6957;0
20190129222848717_FLZ-R0_snap.fits;12.2854;26452.1;9.72056;0
20190129222948791_FLZ-R0_snap.fits;11.4779;26465.3;11.6188;0
20190129223048866_FLZ-R0_snap.fits;10.2424;26521;8.29395;0
20190129223148941_FLZ-R0_snap.fits;10.1128;26513.7;8.31629;0
20190129223249015_FLZ-R0_snap.fits;10.4081;26490.2;9.71159;0
20190129223349090_FLZ-R0_snap.fits;9.68536;26507.8;9.69436;0
20190129223455479_FLZ-R0_met.fits;11.8641;26471.2;31.8882;0.170667
20190129223449165_FLZ-R0_snap.fits;9.43136;26487.3;8.11247;0
20190129223549239_FLZ-R0_snap.fits;11.3226;26463.9;7.71346;0
20190129223649314_FLZ-R0_snap.fits;11.3515;26526.9;10.0506;0
20190129223749389_FLZ-R0_snap.fits;12.1139;26462.4;11.0827;0
20190129223911821_FLZ-R0_met.fits;10.6882;26509.3;39.3985;0.170667
20190129223849463_FLZ-R0_snap.fits;10.1205;26488.8;10.3231;0
20190129223949538_FLZ-R0_snap.fits;10.7713;26453.6;14.0581;0
20190129224049613_FLZ-R0_snap.fits;12.0702;26515.1;8.82965;0
20190129224149687_FLZ-R0_snap.fits;12.2708;26525.4;9.62253;0
20190129224249762_FLZ-R0_snap.fits;12.2737;26547.4;8.4865;0
20190129224440695_FLZ-R0_met.fits;10.0403;26510.7;21.8982;0.170667
20190129224349837_FLZ-R0_snap.fits;10.8283;26462.4;7.10097;0
20190129224449911_FLZ-R0_snap.fits;10.2577;26466.8;11.4468;0
20190129224549986_FLZ-R0_snap.fits;10.6764;26521;6.96933;0
20190129224650061_FLZ-R0_snap.fits;12.3016;26535.6;10.3531;0
20190129224750135_FLZ-R0_snap.fits;12.7697;26522.5;10.1723;0
20190129224850210_FLZ-R0_snap.fits;10.5325;26466.8;11.1283;0
20190129224950285_FLZ-R0_snap.fits;11.0029;26512.2;7.97425;0
20190129225050359_FLZ-R0_snap.fits;10.8882;26541.5;8.51592;0
20190129225150434_FLZ-R0_snap.fits;11.8875;26480;9.09504;0
20190129225250509_FLZ-R0_snap.fits;11.5286;26504.9;10.6598;0
20190129225350583_FLZ-R0_snap.fits;10.9803;26482.9;9.68781;0
20190129225450658_FLZ-R0_snap.fits;11.893;26449.2;9.39078;0
20190129225616674_FLZ-R0_met.fits;11.8068;26494.6;38.64;0.170667
20190129225550733_FLZ-R0_snap.fits;10.1809;26480;10.8407;0
20190129225650807_FLZ-R0_snap.fits;9.38403;26453.6;11.1077;0
20190129225750882_FLZ-R0_snap.fits;13.7739;26513.7;9.50569;0
20190129225850957_FLZ-R0_snap.fits;10.268;26469.7;9.20012;0
20190129225951031_FLZ-R0_snap.fits;12.5724;26522.5;11.0593;0
