# file name; noise; peak f.; mag.; duration
20190129170024226_FLZ-R0_snap.fits;11.3475;26506.3;9.49912;0
20190129170124301_FLZ-R0_snap.fits;9.90735;26522.5;9.83981;0
20190129170224375_FLZ-R0_snap.fits;12.5006;26497.6;10.4896;0
20190129170324450_FLZ-R0_snap.fits;11.0069;26523.9;8.90981;0
20190129170424525_FLZ-R0_snap.fits;12.3719;26523.9;7.88564;0
20190129170524599_FLZ-R0_snap.fits;13.5273;26459.5;11.5304;0
20190129170625015_FLZ-R0_met.fits;11.3635;26493.2;25.3765;0.170667
20190129170631671_FLZ-R0_met.fits;11.604;26534.2;39.8511;0.170667
20190129170624674_FLZ-R0_snap.fits;8.52029;26537.1;9.14226;0
20190129170724749_FLZ-R0_snap.fits;9.90383;26515.1;9.48262;0
20190129170824823_FLZ-R0_snap.fits;10.7014;26474.1;9.61662;0
20190129170924898_FLZ-R0_snap.fits;11.8236;26490.2;7.97478;0
20190129171024973_FLZ-R0_snap.fits;13.4713;26493.2;11.8552;0
20190129171125047_FLZ-R0_snap.fits;11.8847;26519.5;9.01653;0
20190129171225122_FLZ-R0_snap.fits;10.4425;26512.2;11.3189;0
20190129171325197_FLZ-R0_snap.fits;10.9066;26519.5;8.25547;0
20190129171425271_FLZ-R0_snap.fits;9.18141;26458;10.6439;0
20190129171525346_FLZ-R0_snap.fits;11.5893;26480;8.50826;0
20190129171625421_FLZ-R0_snap.fits;10.0994;26484.4;9.07562;0
20190129171725495_FLZ-R0_snap.fits;10.4958;26468.3;9.17828;0
20190129171825570_FLZ-R0_snap.fits;12.9076;26465.3;10.0212;0
20190129171925645_FLZ-R0_snap.fits;12.5092;26516.6;8.97968;0
20190129172025719_FLZ-R0_snap.fits;11.8052;26482.9;9.17368;0
20190129172125794_FLZ-R0_snap.fits;10.2013;26531.2;8.01192;0
20190129172225869_FLZ-R0_snap.fits;10.8863;26450.7;10.9402;0
20190129172325943_FLZ-R0_snap.fits;10.8991;26535.6;9.43991;0
20190129172426018_FLZ-R0_snap.fits;11.7576;26537.1;10.8642;0
20190129172526093_FLZ-R0_snap.fits;10.5321;26465.3;8.89823;0
20190129172713613_FLZ-R0_met.fits;11.9175;26510.7;33.1858;1.536
20190129172626167_FLZ-R0_snap.fits;11.5975;26541.5;10.4493;0
20190129172726242_FLZ-R0_snap.fits;11.1736;26516.6;9.78611;0
20190129172826317_FLZ-R0_snap.fits;10.8448;26537.1;8.83968;0
20190129172926391_FLZ-R0_snap.fits;11.5539;26463.9;11.1053;0
20190129173026466_FLZ-R0_snap.fits;10.7165;26475.6;11.3048;0
20190129173126541_FLZ-R0_snap.fits;10.8497;26496.1;11.0641;0
20190129173226615_FLZ-R0_snap.fits;9.79123;26468.3;10.4669;0
20190129173326690_FLZ-R0_snap.fits;10.8231;26466.8;9.26921;0
20190129173509431_FLZ-R0_met.fits;8.27704;26485.8;35.2883;0.170667
20190129173426765_FLZ-R0_snap.fits;10.6958;26474.1;9.5322;0
20190129173526839_FLZ-R0_snap.fits;13.024;26522.5;10.3691;0
20190129173626914_FLZ-R0_snap.fits;12.249;26460.9;12.857;0
20190129173748322_FLZ-R0_met.fits;13.3755;26519.5;33.0718;0.341333
20190129173726989_FLZ-R0_snap.fits;13.5941;26468.3;9.94229;0
20190129173827063_FLZ-R0_snap.fits;12.059;26469.7;12.6544;0
20190129173927138_FLZ-R0_snap.fits;12.5235;26459.5;8.54892;0
20190129174027213_FLZ-R0_snap.fits;11.6601;26538.6;11.178;0
20190129174127287_FLZ-R0_snap.fits;12.17;26522.5;8.09693;0
20190129174227362_FLZ-R0_snap.fits;12.9417;26452.1;11.5864;0
20190129174327437_FLZ-R0_snap.fits;11.2462;26462.4;12.6709;0
20190129174427511_FLZ-R0_snap.fits;12.1958;26477.1;9.4298;0
20190129174527586_FLZ-R0_snap.fits;10.0987;26469.7;9.15585;0
20190129174627661_FLZ-R0_snap.fits;12.7466;26491.7;10.6187;0
20190129174727735_FLZ-R0_snap.fits;14.5672;26515.1;10.3975;0
20190129174827810_FLZ-R0_snap.fits;11.4787;26513.7;7.68339;0
20190129174927885_FLZ-R0_snap.fits;11.5816;26528.3;13.0913;0
20190129175027959_FLZ-R0_snap.fits;11.5601;26469.7;12.1435;0
20190129175128034_FLZ-R0_snap.fits;12.369;26490.2;9.29578;0
20190129175228109_FLZ-R0_snap.fits;11.7594;26519.5;11.6245;0
20190129175328183_FLZ-R0_snap.fits;12.4924;26485.8;11.3628;0
20190129175428258_FLZ-R0_snap.fits;12.6066;26540;8.8294;0
20190129175528333_FLZ-R0_snap.fits;12.3468;26466.8;9.93489;0
20190129175628407_FLZ-R0_snap.fits;11.7837;26516.6;10.5282;0
20190129175728482_FLZ-R0_snap.fits;12.1234;26488.8;9.73104;0
20190129175828557_FLZ-R0_snap.fits;9.86281;26496.1;10.9891;0
20190129175928631_FLZ-R0_snap.fits;10.115;26453.6;11.6108;0
20190129180152333_FLZ-R0_met.fits;13.1498;26494.6;54.7482;0.341333
