# file name; noise; peak f.; mag.; duration
20190129080043981_FLZ-R0_snap.fits;10.3936;26509.3;10.1461;0
20190129080144055_FLZ-R0_snap.fits;12.3421;26471.2;8.63612;0
20190129080244130_FLZ-R0_snap.fits;10.6194;26469.7;9.8193;0
20190129080344205_FLZ-R0_snap.fits;9.17353;26466.8;8.34436;0
20190129080444279_FLZ-R0_snap.fits;8.67606;26471.2;10.3112;0
20190129080544354_FLZ-R0_snap.fits;13.5359;26512.2;8.70482;0
20190129080644429_FLZ-R0_snap.fits;10.9324;26474.1;9.7489;0
20190129080744503_FLZ-R0_snap.fits;11.5666;26528.3;9.73613;0
20190129080920077_FLZ-R0_met.fits;9.65624;26512.2;35.8614;0.341333
20190129080844578_FLZ-R0_snap.fits;10.766;26540;10.9639;0
20190129080944653_FLZ-R0_snap.fits;11.9714;26487.3;8.56347;0
20190129081044727_FLZ-R0_snap.fits;11.6483;26474.1;8.83438;0
20190129081144802_FLZ-R0_snap.fits;11.9408;26534.2;9.54162;0
20190129081324301_FLZ-R0_met.fits;13.0176;26497.6;27.1257;0.512
20190129081244877_FLZ-R0_snap.fits;9.5045;26465.3;10.1131;0
20190129081344951_FLZ-R0_snap.fits;10.2178;26449.2;9.85297;0
20190129081449975_FLZ-R0_met.fits;11.8433;26494.6;27.8824;0.170667
20190129081445026_FLZ-R0_snap.fits;9.83922;26465.3;8.93083;0
20190129081545101_FLZ-R0_snap.fits;10.6923;26525.4;9.47468;0
20190129081645175_FLZ-R0_snap.fits;12.8714;26496.1;10.2124;0
20190129081745250_FLZ-R0_snap.fits;12.0574;26541.5;8.98795;0
20190129081845325_FLZ-R0_snap.fits;12.5131;26465.3;10.4408;0
20190129081945399_FLZ-R0_snap.fits;10.3355;26521;11.3444;0
20190129082045474_FLZ-R0_snap.fits;10.9562;26516.6;9.43602;0
20190129082145549_FLZ-R0_snap.fits;11.7916;26490.2;11.241;0
20190129082325218_FLZ-R0_met.fits;9.29653;26529.8;30.4833;0.170667
20190129082245623_FLZ-R0_snap.fits;10.8918;26477.1;9.14543;0
20190129082345698_FLZ-R0_snap.fits;11.4432;26482.9;8.37657;0
20190129082445773_FLZ-R0_snap.fits;11.3232;26531.2;10.2646;0
20190129082545847_FLZ-R0_snap.fits;11.1702;26452.1;8.91038;0
20190129082645922_FLZ-R0_snap.fits;11.5537;26547.4;9.254;0
20190129082745997_FLZ-R0_snap.fits;11.6291;26516.6;9.84552;0
20190129082846071_FLZ-R0_snap.fits;10.5326;26541.5;10.5431;0
20190129082946146_FLZ-R0_snap.fits;10.0757;26531.2;8.6651;0
20190129083046221_FLZ-R0_snap.fits;12.7494;26509.3;9.59219;0
20190129083146295_FLZ-R0_snap.fits;9.75453;26543;8.59533;0
20190129083246370_FLZ-R0_snap.fits;10.8529;26496.1;10.0492;0
20190129083346445_FLZ-R0_snap.fits;10.5812;26529.8;10.2967;0
20190129083446519_FLZ-R0_snap.fits;11.0311;26545.9;8.2436;0
20190129083558541_FLZ-R0_met.fits;10.4901;26484.4;27.1285;0.341333
20190129083546594_FLZ-R0_snap.fits;9.98129;26545.9;10.4627;0
20190129083646669_FLZ-R0_snap.fits;11.8114;26538.6;7.9293;0
20190129083746743_FLZ-R0_snap.fits;11.6651;26523.9;8.47497;0
20190129083846818_FLZ-R0_snap.fits;9.58655;26534.2;7.82682;0
20190129083946893_FLZ-R0_snap.fits;11.6729;26519.5;7.47583;0
20190129084046967_FLZ-R0_snap.fits;11.2117;26545.9;8.41266;0
20190129084232951_FLZ-R0_met.fits;9.40549;26509.3;67.2719;0.341333
20190129084242338_FLZ-R0_met.fits;10.7009;26497.6;27.9513;0.170667
20190129084147042_FLZ-R0_snap.fits;9.74234;26459.5;9.68482;0
20190129084313058_FLZ-R0_met.fits;11.1945;26523.9;53.0647;0.170667
20190129084247117_FLZ-R0_snap.fits;12.4688;26538.6;7.95882;0
20190129084347191_FLZ-R0_snap.fits;11.0155;26515.1;9.61059;0
20190129084447266_FLZ-R0_snap.fits;11.714;26481.4;7.19158;0
20190129084547341_FLZ-R0_snap.fits;11.2092;26469.7;10.7876;0
20190129084647415_FLZ-R0_snap.fits;10.8542;26449.2;9.20207;0
20190129084747490_FLZ-R0_snap.fits;10.1454;26468.3;12.0344;0
20190129084847565_FLZ-R0_snap.fits;9.67061;26515.1;9.06166;0
20190129084947639_FLZ-R0_snap.fits;11.7815;26526.9;9.69304;0
20190129085047714_FLZ-R0_snap.fits;10.1739;26497.6;10.2127;0
20190129085147789_FLZ-R0_snap.fits;11.3803;26496.1;16.6023;0
20190129085247863_FLZ-R0_snap.fits;9.60343;26529.8;10.3533;0
20190129085347938_FLZ-R0_snap.fits;10.7071;26494.6;8.28211;0
20190129085448013_FLZ-R0_snap.fits;12.1725;26528.3;9.84872;0
20190129085548087_FLZ-R0_snap.fits;10.299;26456.5;9.83447;0
20190129085648162_FLZ-R0_snap.fits;10.1;26450.7;9.05394;0
20190129085748237_FLZ-R0_snap.fits;10.4935;26541.5;10.1082;0
20190129085848311_FLZ-R0_snap.fits;10.2882;26459.5;10.1485;0
20190129090023543_FLZ-R0_met.fits;11.63;26513.7;50.9064;0.341333
20190129085948386_FLZ-R0_snap.fits;11.9843;26491.7;8.83438;0
20190129090157922_FLZ-R0_met.fits;10.0064;26540;26.7458;0.170667
20190129090252877_FLZ-R0_met.fits;9.95278;26481.4;48.8887;0.170667
