# file name; noise; peak f.; mag.; duration
20190129000008141_FLZ-R0_snap.fits;10.6539;26519.5;8.58348;0
20190129000108215_FLZ-R0_snap.fits;12.7045;26453.6;10.011;0
20190129000208290_FLZ-R0_snap.fits;11.4428;26455.1;8.97715;0
20190129000308365_FLZ-R0_snap.fits;13.4835;26541.5;7.8299;0
20190129000408439_FLZ-R0_snap.fits;11.9182;26499;11.0362;0
20190129000508514_FLZ-R0_snap.fits;10.5232;26462.4;10.1664;0
20190129000608589_FLZ-R0_snap.fits;10.6927;26510.7;10.7812;0
20190129000708663_FLZ-R0_snap.fits;9.45723;26538.6;9.91505;0
20190129000808738_FLZ-R0_snap.fits;11.9973;26455.1;8.38116;0
20190129000908813_FLZ-R0_snap.fits;10.8902;26465.3;9.49277;0
20190129001008887_FLZ-R0_snap.fits;12.7464;26482.9;10.3052;0
20190129001108962_FLZ-R0_snap.fits;10.1164;26502;10.6319;0
20190129001209037_FLZ-R0_snap.fits;10.105;26465.3;13.5179;0
20190129001309111_FLZ-R0_snap.fits;10.834;26522.5;9.47675;0
20190129001409186_FLZ-R0_snap.fits;10.3535;26510.7;10.728;0
20190129001509261_FLZ-R0_snap.fits;13.3943;26540;11.0163;0
20190129001609335_FLZ-R0_snap.fits;10.827;26499;10.0996;0
20190129001709410_FLZ-R0_snap.fits;10.5477;26459.5;10.4361;0
20190129001809485_FLZ-R0_snap.fits;10.8636;26528.3;8.70416;0
20190129001909559_FLZ-R0_snap.fits;11.7196;26456.5;13.5034;0
20190129002009634_FLZ-R0_snap.fits;11.9197;26523.9;9.97868;0
20190129002109709_FLZ-R0_snap.fits;10.632;26484.4;7.931;0
20190129002225997_FLZ-R0_met.fits;9.15416;26538.6;20.6926;0.170667
20190129002209783_FLZ-R0_snap.fits;10.5727;26525.4;12.2024;0
20190129002309858_FLZ-R0_snap.fits;12.0313;26518.1;10.067;0
20190129002409933_FLZ-R0_snap.fits;9.96072;26484.4;9.75659;0
20190129002510007_FLZ-R0_snap.fits;9.18477;26453.6;7.07745;0
20190129002610082_FLZ-R0_snap.fits;11.763;26491.7;7.79775;0
20190129002710157_FLZ-R0_snap.fits;9.69416;26512.2;11.1554;0
20190129002810231_FLZ-R0_snap.fits;10.7627;26493.2;11.2489;0
20190129002910306_FLZ-R0_snap.fits;12.6139;26477.1;10.7912;0
20190129003031543_FLZ-R0_met.fits;9.76469;26516.6;55.0452;0.170667
20190129003010381_FLZ-R0_snap.fits;11.5007;26496.1;9.18436;0
20190129003119842_FLZ-R0_met.fits;11.034;26493.2;31.2923;0.170667
20190129003128887_FLZ-R0_met.fits;11.001;26504.9;24.7231;0.170667
20190129003110455_FLZ-R0_snap.fits;11.269;26547.4;9.14609;0
20190129003210530_FLZ-R0_snap.fits;10.7374;26484.4;8.62308;0
20190129003310605_FLZ-R0_snap.fits;10.7836;26472.7;10.979;0
20190129003410679_FLZ-R0_snap.fits;11.1043;26463.9;9.12352;0
20190129003510754_FLZ-R0_snap.fits;9.11885;26487.3;8.94255;0
20190129003610829_FLZ-R0_snap.fits;11.2754;26487.3;9.08615;0
20190129003755447_FLZ-R0_met.fits;11.4956;26516.6;41.9712;0.170667
20190129003710903_FLZ-R0_snap.fits;11.3907;26462.4;11.4534;0
20190129003810978_FLZ-R0_snap.fits;11.7119;26547.4;9.7551;0
20190129003911053_FLZ-R0_snap.fits;10.683;26499;7.66442;0
20190129004011127_FLZ-R0_snap.fits;11.3461;26538.6;10.6704;0
20190129004111202_FLZ-R0_snap.fits;11.2802;26469.7;9.98913;0
20190129004211277_FLZ-R0_snap.fits;10.949;26460.9;10.8464;0
20190129004349069_FLZ-R0_met.fits;11.3215;26516.6;47.73;0.170667
20190129004311351_FLZ-R0_snap.fits;9.7744;26459.5;8.59476;0
20190129004411426_FLZ-R0_snap.fits;10.7977;26462.4;11.2779;0
20190129004511501_FLZ-R0_snap.fits;9.89422;26488.8;7.72872;0
20190129004611575_FLZ-R0_snap.fits;11.1564;26518.1;9.58877;0
20190129004711650_FLZ-R0_snap.fits;11.601;26466.8;8.74478;0
20190129004811725_FLZ-R0_snap.fits;9.56326;26469.7;11.294;0
20190129004957709_FLZ-R0_met.fits;10.5676;26491.7;40.4158;0.170667
20190129004911799_FLZ-R0_snap.fits;10.8935;26541.5;8.34552;0
20190129005011874_FLZ-R0_snap.fits;10.1954;26475.6;9.96303;0
20190129005111949_FLZ-R0_snap.fits;11.481;26493.2;10.3199;0
20190129005212023_FLZ-R0_snap.fits;10.1193;26485.8;7.16486;0
20190129005312098_FLZ-R0_snap.fits;12.0652;26515.1;11.3289;0
20190129005412173_FLZ-R0_snap.fits;10.6192;26480;7.37202;0
20190129005512247_FLZ-R0_snap.fits;9.9348;26537.1;8.82405;0
20190129005620514_FLZ-R0_met.fits;8.8017;26506.3;25.5373;0.341333
20190129005612322_FLZ-R0_snap.fits;13.1918;26512.2;9.21867;0
20190129005712397_FLZ-R0_snap.fits;10.667;26543;9.22333;0
20190129005812471_FLZ-R0_snap.fits;11.0444;26513.7;9.03338;0
20190129005912546_FLZ-R0_snap.fits;10.4119;26456.5;8.64564;0
