# file name; noise; peak f.; mag.; duration
20190129070039501_FLZ-R0_snap.fits;11.5511;26504.9;8.19837;0
20190129070139575_FLZ-R0_snap.fits;10.8876;26499;8.60157;0
20190129070239650_FLZ-R0_snap.fits;10.6973;26478.5;10.3043;0
20190129070339725_FLZ-R0_snap.fits;11.0744;26477.1;9.24607;0
20190129070439799_FLZ-R0_snap.fits;11.0185;26485.8;12.3865;0
20190129070539874_FLZ-R0_snap.fits;12.5233;26515.1;8.45469;0
20190129070656503_FLZ-R0_met.fits;10.9578;26471.2;31.9396;0.341333
20190129070639949_FLZ-R0_snap.fits;10.6066;26538.6;6.00334;0
20190129070828493_FLZ-R0_met.fits;10.3055;26502;30.3028;0.341333
20190129070740023_FLZ-R0_snap.fits;9.95495;26528.3;11.7635;0
20190129070840098_FLZ-R0_snap.fits;11.5396;26516.6;8.68132;0
20190129070940173_FLZ-R0_snap.fits;10.7304;26509.3;9.83185;0
20190129071040247_FLZ-R0_snap.fits;11.6719;26499;9.87016;0
20190129071140322_FLZ-R0_snap.fits;11.9075;26521;9.42072;0
20190129071240397_FLZ-R0_snap.fits;11.4159;26499;11.2108;0
20190129071340471_FLZ-R0_snap.fits;11.0288;26488.8;11.2589;0
20190129071513143_FLZ-R0_met.fits;9.0649;26532.7;23.8509;0.170667
20190129071440546_FLZ-R0_snap.fits;11.6775;26487.3;10.7568;0
20190129071540621_FLZ-R0_snap.fits;10.5454;26543;9.62453;0
20190129071640695_FLZ-R0_snap.fits;9.81289;26528.3;9.30722;0
20190129071740770_FLZ-R0_snap.fits;12.2064;26519.5;8.11276;0
20190129071917538_FLZ-R0_met.fits;9.98394;26504.9;56.0979;0.170667
20190129071922829_FLZ-R0_met.fits;8.71877;26449.2;18.9345;0.170667
20190129071840845_FLZ-R0_snap.fits;11.3304;26531.2;10.0875;0
20190129071940919_FLZ-R0_snap.fits;9.99768;26496.1;8.59008;0
20190129072040994_FLZ-R0_snap.fits;11.5014;26507.8;7.71972;0
20190129072151138_FLZ-R0_met.fits;10.0982;26512.2;36.2621;0.170667
20190129072141069_FLZ-R0_snap.fits;11.0456;26456.5;12.4667;0
20190129072317837_FLZ-R0_met.fits;10.5325;26481.4;155.542;0.341333
20190129072241143_FLZ-R0_snap.fits;11.7924;26519.5;8.42223;0
20190129072406306_FLZ-R0_met.fits;9.80431;26506.3;24.2596;0.170667
20190129072341218_FLZ-R0_snap.fits;10.7945;26519.5;10.1379;0
20190129072441293_FLZ-R0_snap.fits;10.5007;26468.3;10.2426;0
20190129072541367_FLZ-R0_snap.fits;12.2964;26468.3;11.4949;0
20190129072641442_FLZ-R0_snap.fits;11.8634;26502;8.3418;0
20190129072741517_FLZ-R0_snap.fits;13.0299;26462.4;8.43067;0
20190129072841591_FLZ-R0_snap.fits;10.5128;26516.6;9.47081;0
20190129073036791_FLZ-R0_met.fits;10.3308;26534.2;47.3752;0.170667
20190129072941666_FLZ-R0_snap.fits;9.99381;26509.3;9.40166;0
20190129073100685_FLZ-R0_met.fits;11.6328;26515.1;23.9251;0.170667
20190129073041741_FLZ-R0_snap.fits;10.114;26478.5;10.3057;0
20190129073141815_FLZ-R0_snap.fits;13.0129;26484.4;9.85359;0
20190129073241890_FLZ-R0_snap.fits;13.2232;26507.8;9.66447;0
20190129073350839_FLZ-R0_met.fits;8.7912;26523.9;39.4949;0.512
20190129073341965_FLZ-R0_snap.fits;10.1621;26493.2;10.0839;0
20190129073442039_FLZ-R0_snap.fits;10.135;26537.1;11.0116;0
20190129073542114_FLZ-R0_snap.fits;11.0314;26455.1;12.7546;0
20190129073728439_FLZ-R0_met.fits;11.0242;26547.4;30.3493;0.170667
20190129073642189_FLZ-R0_snap.fits;13.742;26481.4;8.13561;0
20190129073742263_FLZ-R0_snap.fits;12.0568;26455.1;12.3654;0
20190129073842338_FLZ-R0_snap.fits;9.95576;26459.5;10.2181;0
20190129073942413_FLZ-R0_snap.fits;11.6433;26531.2;9.84806;0
20190129074042487_FLZ-R0_snap.fits;12.156;26525.4;9.76194;0
20190129074142562_FLZ-R0_snap.fits;11.5347;26456.5;9.83255;0
20190129074242637_FLZ-R0_snap.fits;10.0071;26484.4;6.11938;0
20190129074342711_FLZ-R0_snap.fits;10.5641;26477.1;8.49118;0
20190129074443298_FLZ-R0_met.fits;9.59379;26523.9;32.4049;0.170667
20190129074442786_FLZ-R0_snap.fits;12.043;26462.4;11.0298;0
20190129074542861_FLZ-R0_snap.fits;12.2457;26513.7;13.0675;0
20190129074642935_FLZ-R0_snap.fits;12.0356;26449.2;10.7886;0
20190129074835234_FLZ-R0_met.fits;12.8976;26478.5;28.476;0.512
20190129074743010_FLZ-R0_snap.fits;10.0112;26462.4;9.92532;0
20190129074843085_FLZ-R0_snap.fits;10.2341;26528.3;8.07151;0
20190129074943159_FLZ-R0_snap.fits;10.5611;26485.8;10.0661;0
20190129075043234_FLZ-R0_snap.fits;11.5006;26468.3;10.3242;0
20190129075156791_FLZ-R0_met.fits;11.7056;26506.3;23.7576;0.341333
20190129075143309_FLZ-R0_snap.fits;11.6323;26502;8.62714;0
20190129075243383_FLZ-R0_snap.fits;10.2901;26460.9;8.12334;0
20190129075343458_FLZ-R0_snap.fits;11.6898;26478.5;8.544;0
20190129075443533_FLZ-R0_snap.fits;9.91264;26506.3;9.70005;0
20190129075543607_FLZ-R0_snap.fits;11.1802;26465.3;8.82507;0
20190129075643682_FLZ-R0_snap.fits;11.6381;26540;10.6557;0
20190129075743757_FLZ-R0_snap.fits;12.1497;26538.6;8.55251;0
20190129075843831_FLZ-R0_snap.fits;10.7955;26518.1;10.0974;0
20190129075943906_FLZ-R0_snap.fits;10.6136;26463.9;9.56556;0
20190129080120845_FLZ-R0_met.fits;11.0405;26487.3;28.0594;0.341333
