# file name; noise; peak f.; mag.; duration
20190129140010786_FLZ-R0_snap.fits;9.04443;26472.7;8.72508;0
20190129140110861_FLZ-R0_snap.fits;10.8587;26478.5;8.31175;0
20190129140210935_FLZ-R0_snap.fits;10.3937;26455.1;10.6512;0
20190129140311010_FLZ-R0_snap.fits;9.82476;26496.1;10.7679;0
20190129140501431_FLZ-R0_met.fits;8.12486;26522.5;19.8553;0.170667
20190129140411085_FLZ-R0_snap.fits;11.2159;26468.3;9.21385;0
20190129140538125_FLZ-R0_met.fits;11.1561;26506.3;74.2432;1.36533
20190129140511159_FLZ-R0_snap.fits;11.4998;26456.5;11.5913;0
20190129140611234_FLZ-R0_snap.fits;9.71827;26482.9;8.90905;0
20190129140711309_FLZ-R0_snap.fits;9.70633;26449.2;9.10216;0
20190129140811383_FLZ-R0_snap.fits;10.9077;26547.4;10.0332;0
20190129140911458_FLZ-R0_snap.fits;9.67876;26547.4;7.11942;0
20190129141011533_FLZ-R0_snap.fits;9.60461;26543;7.10661;0
20190129141111607_FLZ-R0_snap.fits;9.73126;26453.6;8.2622;0
20190129141211682_FLZ-R0_snap.fits;10.78;26484.4;8.70583;0
20190129141311757_FLZ-R0_snap.fits;12.8719;26526.9;11.3702;0
20190129141411831_FLZ-R0_snap.fits;10.1904;26484.4;12.3389;0
20190129141557645_FLZ-R0_met.fits;11.1622;26507.8;25.2555;0.170667
20190129141607202_FLZ-R0_met.fits;12.8863;26503.4;29.3041;0.341333
20190129141511906_FLZ-R0_snap.fits;10.5097;26496.1;11.6031;0
20190129141632290_FLZ-R0_met.fits;11.3972;26503.4;70.5201;0.341333
20190129141611981_FLZ-R0_snap.fits;10.2984;26491.7;9.59314;0
20190129141712055_FLZ-R0_snap.fits;11.1334;26468.3;9.51186;0
20190129141812130_FLZ-R0_snap.fits;9.15656;26504.9;7.18605;0
20190129141912205_FLZ-R0_snap.fits;8.61858;26458;8.06601;0
20190129142012279_FLZ-R0_snap.fits;12.0646;26472.7;8.52789;0
20190129142112354_FLZ-R0_snap.fits;9.27376;26537.1;8.56309;0
20190129142229666_FLZ-R0_met.fits;11.4136;26510.7;25.5648;0.682667
20190129142212429_FLZ-R0_snap.fits;9.51312;26531.2;9.4151;0
20190129142312503_FLZ-R0_snap.fits;13.1795;26474.1;9.77581;0
20190129142412578_FLZ-R0_snap.fits;10.9981;26529.8;9.049;0
20190129142512653_FLZ-R0_snap.fits;10.0189;26532.7;10.5019;0
20190129142612727_FLZ-R0_snap.fits;9.70827;26503.4;10.6757;0
20190129142712802_FLZ-R0_snap.fits;11.8259;26541.5;10.2391;0
20190129142812877_FLZ-R0_snap.fits;10.7877;26491.7;9.84928;0
20190129142912951_FLZ-R0_snap.fits;10.2827;26544.4;8.96288;0
20190129143013026_FLZ-R0_snap.fits;13.0806;26538.6;9.11624;0
20190129143113101_FLZ-R0_snap.fits;11.3164;26466.8;5.968;0
20190129143213175_FLZ-R0_snap.fits;10.7155;26509.3;6.93424;0
20190129143313250_FLZ-R0_snap.fits;9.48199;26543;7.55835;0
20190129143439095_FLZ-R0_met.fits;11.1112;26507.8;38.6108;0.341333
20190129143413325_FLZ-R0_snap.fits;12.2653;26509.3;7.66914;0
20190129143525346_FLZ-R0_met.fits;10.1649;26522.5;41.6808;0.170667
20190129143513399_FLZ-R0_snap.fits;10.4468;26506.3;10.9548;0
20190129143613474_FLZ-R0_snap.fits;11.7362;26500.5;8.49715;0
20190129143713549_FLZ-R0_snap.fits;10.7303;26485.8;10.8564;0
20190129143813623_FLZ-R0_snap.fits;9.68209;26493.2;9.44833;0
20190129143913698_FLZ-R0_snap.fits;11.1217;26496.1;9.44118;0
20190129144013773_FLZ-R0_snap.fits;10.1521;26485.8;8.65019;0
20190129144113847_FLZ-R0_snap.fits;11.2585;26452.1;10.9126;0
20190129144213922_FLZ-R0_snap.fits;10.3694;26538.6;11.4302;0
20190129144313997_FLZ-R0_snap.fits;11.2138;26453.6;7.98576;0
20190129144414071_FLZ-R0_snap.fits;10.9261;26525.4;10.2149;0
20190129144514146_FLZ-R0_snap.fits;10.5718;26459.5;7.85398;0
20190129144614221_FLZ-R0_snap.fits;10.8226;26450.7;9.44885;0
20190129144714295_FLZ-R0_snap.fits;9.68852;26493.2;10.2986;0
20190129144814370_FLZ-R0_snap.fits;9.33707;26456.5;8.84094;0
20190129144914445_FLZ-R0_snap.fits;11.9834;26526.9;9.5126;0
20190129145014519_FLZ-R0_snap.fits;12.9164;26534.2;11.8238;0
20190129145114594_FLZ-R0_snap.fits;11.0102;26529.8;10.7461;0
20190129145214669_FLZ-R0_snap.fits;10.2021;26502;11.4926;0
20190129145314743_FLZ-R0_snap.fits;8.76241;26458;10.9813;0
20190129145414818_FLZ-R0_snap.fits;11.4989;26468.3;10.146;0
20190129145514893_FLZ-R0_snap.fits;11.8538;26487.3;9.79498;0
20190129145614967_FLZ-R0_snap.fits;11.1033;26482.9;9.18514;0
20190129145715042_FLZ-R0_snap.fits;11.7259;26456.5;9.56021;0
20190129145815117_FLZ-R0_snap.fits;12.4054;26497.6;7.86221;0
20190129145915191_FLZ-R0_snap.fits;11.1627;26516.6;10.9441;0
