#timestamp,LO_Frequency,Hit,StdDev 
1548748815.2,286046985.6,Y
1548748835.9,286046992.3,P
1548748855.7,286047001.9,N
1548748875.6,286046993.3,N
1548748895.4,286047002.5,N
1548748915.2,286046991.9,N
1548748935.1,286046994.0,N
1548748936.0,286046994.0,N
1548748955.8,286046991.9,N
1548748975.7,286046997.5,N
1548748995.5,286047003.8,N
1548749015.3,286047000.6,N
1548749035.2,286046994.2,N
1548749055.0,286046996.6,N
1548749055.9,286046996.6,N
1548749075.8,286047001.8,N
1548749095.6,286047005.8,N
1548749115.4,286046999.3,N
1548749135.3,286046994.8,N
1548749155.1,286046993.6,N
1548749175.9,286046992.9,N
1548749195.7,286046993.4,N
1548749215.5,286047000.5,N
1548749235.4,286046998.6,N
1548749255.2,286046992.3,N
1548749275.0,286046998.0,N
1548749275.9,286046998.0,N
1548749295.8,286046997.5,N
1548749315.6,286046998.4,N
1548749335.5,286047007.3,N
1548749355.3,286046995.6,N
1548749375.1,286046998.3,N
1548749395.9,286047012.3,Y
1548749415.7,286047008.0,P
1548749435.6,286047008.4,N
1548749455.4,286047004.7,N
1548749475.2,286047004.4,N
1548749495.1,286047008.6,N
1548749496.0,286047008.6,N
1548749515.8,286047012.3,Y
1548749535.7,286046999.1,P
1548749555.5,286047000.3,N
1548749575.3,286047004.3,N
1548749595.2,286046995.1,N
1548749615.0,286046990.8,N
1548749615.9,286046990.8,N
1548749635.7,286046993.6,N
1548749655.6,286046990.7,N
1548749675.4,286046996.3,N
1548749695.3,286046999.0,N
1548749715.1,286047004.1,N
1548749716.0,286047004.1,N
1548749735.8,286047006.6,N
1548749755.7,286047003.1,N
1548749775.5,286046999.0,N
1548749795.4,286046995.1,N
1548749815.2,286046998.2,N
1548749835.0,286046998.8,N
1548749835.9,286046998.8,N
1548749855.8,286047011.8,N
1548749875.6,286047001.6,N
1548749895.5,286046997.1,N
1548749915.3,286046994.5,N
1548749935.1,286047000.8,N
1548749955.9,286046995.6,N
1548749975.7,286046998.4,N
1548749995.5,286046994.3,N
1548750015.4,286046993.9,N
1548750035.2,286046997.0,N
1548750055.1,286046997.1,N
1548750056.0,286046997.1,N
1548750075.8,286046994.9,N
1548750095.6,286046991.5,N
1548750115.5,286046997.1,N
1548750135.3,286046995.5,N
1548750155.2,286046998.7,N
1548750175.9,286046990.2,N
1548750195.7,286046997.6,N
1548750215.6,286046999.0,N
1548750235.4,286046999.1,N
1548750255.2,286046994.6,N
1548750275.1,286046991.4,N
1548750276.0,286046991.4,N
1548750295.8,286046998.7,N
1548750315.7,286046996.3,N
1548750335.5,286046988.6,N
1548750355.3,286046995.6,N
1548750375.2,286046994.9,N
1548750395.0,286046993.9,N
1548750395.9,286046993.9,N
1548750415.8,286046989.2,Y
1548750435.6,286046998.0,P
1548750455.4,286046999.0,N
1548750475.3,286047001.7,N
1548750495.1,286046995.5,N
1548750515.9,286046998.5,N
1548750535.7,286046995.8,N
1548750555.5,286046991.9,Y
1548750575.4,286047008.0,P
1548750595.2,286047006.4,N
1548750615.1,286047001.8,N
1548750616.0,286047001.8,N
1548750635.8,286046999.8,N
1548750655.6,286046998.5,N
1548750675.5,286046998.3,N
1548750695.3,286046998.6,N
1548750715.1,286047000.1,N
1548750735.9,286046996.8,N
1548750755.7,286047000.8,N
1548750775.6,286046998.1,N
1548750795.4,286047006.0,N
1548750815.2,286046997.1,N
1548750835.1,286047007.0,N
1548750836.0,286047007.0,N
1548750855.8,286047007.9,N
1548750875.7,286047006.5,N
1548750895.5,286682714.4,Y
1548750915.3,286047005.1,P
1548750935.2,286047002.4,N
1548750955.0,286047003.6,N
1548750955.9,286047003.6,N
1548750975.8,286046999.7,N
1548750995.6,286047001.1,N
1548751015.4,286047005.3,Y
1548751035.3,286047002.9,P
1548751055.1,286046994.4,P
1548751075.8,286046997.2,N
1548751095.7,286046998.6,N
1548751115.5,286046996.2,N
1548751135.4,286046995.0,N
1548751155.2,286046995.7,N
1548751175.0,286046993.1,N
1548751175.9,286046993.1,N
1548751195.8,286047000.7,N
1548751215.6,286046992.5,N
1548751235.5,286046989.2,Y
1548751255.3,286046999.1,P
1548751275.1,286047001.3,N
1548751295.9,286046999.6,N
1548751315.7,286046996.5,N
1548751335.6,286047005.9,Y
1548751355.4,286047002.1,P
1548751375.2,286046997.8,N
1548751395.1,286046990.9,P
1548751396.0,286046990.9,N
1548751415.8,286046987.4,N
1548751435.6,286046995.8,N
1548751455.5,286046992.1,N
1548751475.3,286046991.2,N
1548751495.2,286046989.9,N
1548751515.9,286047002.8,N
1548751535.7,286047003.6,N
1548751555.6,286047005.3,N
1548751575.4,286047011.9,N
1548751595.3,286046999.6,N
1548751615.1,286047000.8,N
1548751616.0,286047000.8,N
1548751635.8,286047008.0,N
1548751655.7,286047007.8,N
1548751675.5,286047004.1,N
1548751695.3,286046996.5,N
1548751715.2,286046995.5,N
1548751735.0,286046998.7,N
1548751735.9,286046998.7,N
1548751755.8,286047006.4,N
1548751775.6,286046996.7,N
1548751795.4,286046998.4,N
1548751815.3,286046999.2,N
1548751835.1,286046989.6,N
1548751855.9,286046990.5,N
1548751875.7,286047002.6,N
1548751895.5,286046998.9,N
1548751915.4,286047005.0,N
1548751935.2,286047003.2,N
1548751955.0,286047006.6,N
1548751955.9,286047006.6,N
1548751975.8,286047010.0,N
1548751995.6,286047010.9,N
1548752015.5,286047006.7,N
1548752065.3,286046998.4,E
1548752075.2,286047002.6,N
1548752095.1,286047006.7,P
1548752096.0,286047006.7,P
1548752115.8,286047000.9,N
1548752135.6,286047002.2,N
1548752155.5,286047006.7,N
1548752175.3,286047007.0,N
1548752195.2,286046999.0,N
1548752215.9,286046998.1,N
1548752235.7,286046992.8,N
1548752255.6,286047001.0,N
1548752275.4,286047005.2,N
1548752295.3,286047003.2,N
1548752315.1,286047003.4,N
1548752316.0,286047003.4,N
1548752335.8,286046991.8,N
1548752355.7,286047000.6,N
1548752375.5,286046999.7,N
1548752395.3,286046996.8,N
