#timestamp,LO_Frequency,Hit,StdDev 
1548727215.8,286047004.7,N
1548727235.7,286047007.2,N
1548727255.5,286047002.5,N
1548727275.3,286046997.3,N
1548727295.2,286047003.4,N
1548727315.0,286047000.0,N
1548727315.9,286047000.0,N
1548727335.8,286047002.3,N
1548727355.6,286047009.4,N
1548727375.4,286047006.1,N
1548727395.3,286047008.3,N
1548727415.1,286047008.8,N
1548727435.9,286047010.8,N
1548727455.7,286047008.8,N
1548727475.5,286047011.6,N
1548727495.4,286047005.0,N
1548727515.2,286046998.4,N
1548727535.0,286047004.3,N
1548727535.9,286047004.3,N
1548727555.8,286046999.5,N
1548727575.6,286046994.9,N
1548727595.5,286047000.2,N
1548727615.3,286047008.6,N
1548727635.1,286047000.4,N
1548727655.9,286047005.7,N
1548727675.7,286047006.9,N
1548727695.6,286047003.5,N
1548727715.4,286046999.8,N
1548727735.2,286047001.9,N
1548727755.1,286046996.8,N
1548727756.0,286046996.8,N
1548727775.8,286046992.8,N
1548727795.6,286046996.2,N
1548727815.5,286046998.9,N
1548727835.3,286047002.2,N
1548727855.2,286047003.3,N
1548727875.9,286047001.6,N
1548727895.7,286046997.3,N
1548727915.6,286047006.8,N
1548727935.4,286047002.2,N
1548727955.2,286046999.4,N
1548727975.1,286046995.1,N
1548727976.0,286046995.1,N
1548727995.8,286047002.3,N
1548728015.7,286047008.4,N
1548728035.5,286047008.7,N
1548728055.3,286047009.0,N
1548728075.2,286047011.9,N
1548728095.0,286047010.5,N
1548728095.9,286047010.5,N
1548728115.8,286047010.8,N
1548728135.6,286047012.7,N
1548728155.4,286047017.1,Y
1548728175.3,286047016.8,P
1548728195.1,286047019.2,N
1548728215.8,286047013.4,N
1548728235.7,286047016.0,N
1548728255.5,286047017.2,Y
1548728275.4,286046998.9,P
1548728295.2,286047000.3,N
1548728315.0,286046995.1,N
1548728315.9,286046995.1,N
1548728335.8,286046997.4,N
1548728355.6,286046987.1,N
1548728375.4,286046987.1,N
1548728395.3,286046993.4,N
1548728415.1,286046991.0,N
1548728435.9,286046992.2,N
1548728455.7,286046989.6,N
1548728475.5,286046985.3,N
1548728495.4,286046986.4,N
1548728515.2,286046982.1,N
1548728535.0,286046981.1,N
1548728535.9,286046981.1,N
1548728555.8,286046976.1,N
1548728575.6,286046983.4,N
1548728595.5,286046983.1,N
1548728615.3,286046979.7,N
1548728635.1,286046982.3,N
1548728655.9,286046983.8,N
1548728675.7,286046976.5,N
1548728695.5,286046981.4,N
1548728715.4,286046986.5,N
1548728735.2,286046981.3,N
1548728755.1,286046977.4,N
1548728756.0,286046977.4,N
1548728775.8,286046983.9,N
1548728795.6,286046980.4,N
1548728815.5,286046978.2,Y
1548728835.3,286046990.8,P
1548728855.2,286046998.3,N
1548728875.9,286046997.4,N
1548728895.7,286046998.5,N
1548728915.6,286046994.4,N
1548728935.4,286046997.4,N
1548728955.2,286046998.9,N
1548728975.1,286046993.4,N
1548728976.0,286046993.4,N
1548728995.8,286046997.9,N
1548729015.7,286046991.3,N
1548729035.5,286046991.1,N
1548729055.3,286047000.9,N
1548729075.2,286046998.0,N
1548729095.0,286046985.6,Y
1548729095.9,286046985.6,P
1548729115.8,286046993.9,N
1548729135.6,286046999.1,N
1548729155.5,286046999.0,N
1548729175.3,286046998.0,N
1548729195.1,286046998.4,N
1548729215.9,286046997.2,N
1548729235.7,286046990.1,N
1548729255.6,286047000.1,N
1548729275.4,286047005.8,N
1548729295.2,286047003.9,N
1548729315.1,286047001.2,N
1548729316.0,286047001.2,N
1548729335.8,286047001.7,N
1548729355.7,286047006.7,N
1548729375.5,286047011.1,N
1548729395.3,286047006.2,N
1548729415.2,286047007.0,N
1548729435.0,286047002.0,N
1548729435.9,286047002.0,N
1548729455.7,286046998.9,N
1548729475.6,286047001.8,N
1548729495.4,286046999.4,N
1548729515.3,286046996.5,N
1548729535.1,286046994.1,N
1548729536.0,286046994.1,N
1548729555.8,286046995.3,N
1548729575.7,286046998.7,N
1548729595.5,286046994.5,N
1548729615.4,286046989.9,N
1548729635.2,286046991.9,N
1548729655.0,286046994.6,N
1548729655.9,286046994.6,N
1548729675.8,286046992.4,N
1548729695.6,286047000.1,N
1548729715.4,286046995.9,N
1548729735.3,286046999.5,N
1548729755.1,286046995.9,N
1548729775.9,286046995.3,N
1548729795.7,286047004.4,N
1548729815.5,286047000.3,N
1548729835.4,286047007.6,N
1548729855.2,286047004.6,N
1548729875.1,286047006.9,N
1548729876.0,286047006.9,N
1548729895.8,286047009.1,N
1548729915.6,286047007.8,N
1548729935.5,286047011.5,N
1548729955.3,286047010.4,N
1548729975.1,286047008.9,N
1548729995.9,286047012.8,N
1548730015.7,286047012.3,N
1548730035.6,286047012.1,N
1548730055.4,286047005.1,N
1548730075.2,286047002.2,N
1548730095.1,286047000.8,N
1548730096.0,286047000.8,N
1548730115.8,286047003.1,N
1548730135.7,286047000.0,N
1548730155.5,286047003.0,N
1548730175.3,286046998.6,N
1548730195.2,286046995.0,N
1548730215.0,286046990.8,N
1548730215.9,286046990.8,N
1548730235.8,286046992.8,N
1548730255.6,286046993.3,N
1548730275.4,286047003.6,N
1548730295.3,286047000.6,N
1548730315.1,286046997.2,N
1548730335.9,286047003.9,N
1548730355.7,286047007.5,N
1548730375.5,286047001.9,N
1548730395.4,286047003.4,N
1548730415.2,286047006.0,N
1548730435.0,286047001.6,N
1548730436.0,286047001.6,N
1548730455.8,286046999.6,N
1548730475.6,286047001.0,N
1548730495.5,286046995.5,N
1548730515.3,286046996.5,N
1548730535.1,286047002.4,N
1548730555.9,286047006.0,N
1548730575.7,286046996.8,N
1548730595.6,286047000.1,N
1548730615.4,286046995.8,N
1548730635.2,286046993.6,N
1548730655.1,286047000.9,N
1548730675.8,286046997.2,N
1548730695.7,286046998.0,N
1548730715.5,286046998.3,N
1548730735.4,286046996.9,N
1548730755.2,286046994.9,N
1548730775.1,286047004.3,N
1548730776.0,286047004.3,N
1548730795.8,286046999.9,N
