# file name; noise; peak f.; mag.; duration
20190129020017101_FLZ-R0_snap.fits;9.47488;26528.3;9.2858;0
20190129020117175_FLZ-R0_snap.fits;9.73496;26528.3;11.8592;0
20190129020217250_FLZ-R0_snap.fits;9.81417;26544.4;11.0609;0
20190129020317325_FLZ-R0_snap.fits;11.0295;26463.9;7.75239;0
20190129020417399_FLZ-R0_snap.fits;11.0232;26463.9;7.70858;0
20190129020526349_FLZ-R0_met.fits;10.4515;26502;41.9438;0.512
20190129020517474_FLZ-R0_snap.fits;11.2795;26535.6;6.92722;0
20190129020617549_FLZ-R0_snap.fits;9.57006;26472.7;10.6318;0
20190129020717623_FLZ-R0_snap.fits;9.77063;26528.3;8.61229;0
20190129020817698_FLZ-R0_snap.fits;10.2902;26509.3;8.98018;0
20190129020917773_FLZ-R0_snap.fits;11.195;26477.1;12.0824;0
20190129021017847_FLZ-R0_snap.fits;11.4299;26541.5;8.84142;0
20190129021117922_FLZ-R0_snap.fits;12.4061;26449.2;7.14102;0
20190129021217997_FLZ-R0_snap.fits;12.112;26487.3;8.15537;0
20190129021318071_FLZ-R0_snap.fits;9.66944;26453.6;12.7125;0
20190129021418146_FLZ-R0_snap.fits;10.5596;26474.1;12.4403;0
20190129021518221_FLZ-R0_snap.fits;10.681;26450.7;8.41173;0
20190129021646626_FLZ-R0_met.fits;10.7369;26502;22.9511;0.170667
20190129021618295_FLZ-R0_snap.fits;12.3193;26526.9;10.6486;0
20190129021722125_FLZ-R0_met.fits;11.5699;26469.7;27.1082;0.170667
20190129021718370_FLZ-R0_snap.fits;11.3934;26504.9;8.8123;0
20190129021818445_FLZ-R0_snap.fits;10.0826;26449.2;7.15177;0
20190129021918519_FLZ-R0_snap.fits;9.07473;26541.5;12.3392;0
20190129022018594_FLZ-R0_snap.fits;10.2345;26507.8;11.5111;0
20190129022118669_FLZ-R0_snap.fits;13.0671;26516.6;7.17603;0
20190129022218743_FLZ-R0_snap.fits;9.48161;26449.2;11.2899;0
20190129022318818_FLZ-R0_snap.fits;12.3676;26487.3;6.50656;0
20190129022418893_FLZ-R0_snap.fits;11.7146;26472.7;8.71355;0
20190129022518967_FLZ-R0_snap.fits;13.5363;26481.4;9.45965;0
20190129022619042_FLZ-R0_snap.fits;11.3633;26472.7;9.34423;0
20190129022719117_FLZ-R0_snap.fits;11.3683;26462.4;11.0117;0
20190129022819191_FLZ-R0_snap.fits;12.0419;26493.2;11.2801;0
20190129022919266_FLZ-R0_snap.fits;10.7303;26532.7;10.0913;0
20190129023019341_FLZ-R0_snap.fits;10.3576;26485.8;11.6484;0
20190129023119415_FLZ-R0_snap.fits;10.6882;26537.1;8.28917;0
20190129023219490_FLZ-R0_snap.fits;12.6392;26462.4;9.36078;0
20190129023319565_FLZ-R0_snap.fits;9.92122;26475.6;10.2421;0
20190129023435341_FLZ-R0_met.fits;10.717;26503.4;32.0445;0.341333
20190129023419639_FLZ-R0_snap.fits;9.70671;26538.6;8.58995;0
20190129023519714_FLZ-R0_snap.fits;13.1401;26507.8;9.96328;0
20190129023619789_FLZ-R0_snap.fits;9.76683;26512.2;8.85473;0
20190129023737954_FLZ-R0_met.fits;13.1631;26523.9;46.3007;0.341333
20190129023719863_FLZ-R0_snap.fits;9.88446;26525.4;10.883;0
20190129023819938_FLZ-R0_snap.fits;12.0053;26509.3;10.4063;0
20190129023920013_FLZ-R0_snap.fits;10.6646;26474.1;9.54282;0
20190129024020087_FLZ-R0_snap.fits;9.32557;26482.9;9.5613;0
20190129024120162_FLZ-R0_snap.fits;10.3006;26499;12.502;0
20190129024220237_FLZ-R0_snap.fits;11.8325;26537.1;6.83127;0
20190129024349495_FLZ-R0_met.fits;10.1227;26507.8;21.0545;0.170667
20190129024320311_FLZ-R0_snap.fits;11.3961;26506.3;11.2095;0
20190129024420386_FLZ-R0_snap.fits;9.68028;26540;5.6932;0
20190129024521314_FLZ-R0_met.fits;11.5823;26480;31.2798;0.341333
20190129024520461_FLZ-R0_snap.fits;10.7795;26544.4;9.68998;0
20190129024657570_FLZ-R0_met.fits;9.87423;26482.9;21.9185;0.170667
20190129024620535_FLZ-R0_snap.fits;11.7218;26462.4;7.373;0
20190129024720610_FLZ-R0_snap.fits;12.2858;26500.5;9.31755;0
20190129024820685_FLZ-R0_snap.fits;11.3383;26526.9;10.7833;0
20190129024920759_FLZ-R0_snap.fits;10.7179;26452.1;10.034;0
20190129025020834_FLZ-R0_snap.fits;11.0096;26466.8;10.1008;0
20190129025120909_FLZ-R0_snap.fits;10.958;26497.6;10.5397;0
20190129025220983_FLZ-R0_snap.fits;11.5876;26538.6;7.51528;0
20190129025356215_FLZ-R0_met.fits;11.2199;26515.1;26.4913;0.170667
20190129025321058_FLZ-R0_snap.fits;9.66289;26488.8;7.04815;0
20190129025421133_FLZ-R0_snap.fits;9.12436;26547.4;9.06001;0
20190129025521207_FLZ-R0_snap.fits;9.45304;26474.1;11.48;0
20190129025621282_FLZ-R0_snap.fits;11.3461;26466.8;8.94162;0
20190129025721357_FLZ-R0_snap.fits;10.639;26475.6;9.78435;0
20190129025821431_FLZ-R0_snap.fits;11.5815;26497.6;8.19656;0
20190129030009634_FLZ-R0_met.fits;11.6599;26541.5;34.795;0.341333
20190129025921506_FLZ-R0_snap.fits;11.9544;26507.8;10.906;0
