# file name; noise; peak f.; mag.; duration
20190129110057421_FLZ-R0_snap.fits;12.8666;26477.1;9.17253;0
20190129110157495_FLZ-R0_snap.fits;11.7495;26487.3;11.0845;0
20190129110257570_FLZ-R0_snap.fits;12.1038;26487.3;9.53382;0
20190129110405325_FLZ-R0_met.fits;9.66399;26516.6;23.9856;0.170667
20190129110357645_FLZ-R0_snap.fits;11.9366;26480;10.6895;0
20190129110457719_FLZ-R0_snap.fits;11.1359;26515.1;11.778;0
20190129110554381_FLZ-R0_met.fits;10.4177;26526.9;41.0541;0.341333
20190129110613666_FLZ-R0_met.fits;10.5567;26526.9;22.854;0.170667
20190129110557794_FLZ-R0_snap.fits;10.2779;26529.8;8.78248;0
20190129110657869_FLZ-R0_snap.fits;10.4335;26468.3;9.0512;0
20190129110757943_FLZ-R0_snap.fits;12.2657;26541.5;8.64229;0
20190129110858018_FLZ-R0_snap.fits;10.3348;26450.7;11.8331;0
20190129110958093_FLZ-R0_snap.fits;10.0567;26543;11.9502;0
20190129111058167_FLZ-R0_snap.fits;10.4934;26485.8;10.2877;0
20190129111158242_FLZ-R0_snap.fits;10.5968;26503.4;8.92546;0
20190129111258317_FLZ-R0_snap.fits;9.79517;26490.2;11.5931;0
20190129111358391_FLZ-R0_snap.fits;11.0282;26455.1;6.40836;0
20190129111458466_FLZ-R0_snap.fits;10.9979;26540;7.27734;0
20190129111558541_FLZ-R0_snap.fits;8.30457;26484.4;8.82334;0
20190129111658615_FLZ-R0_snap.fits;9.72444;26541.5;11.1801;0
20190129111758690_FLZ-R0_snap.fits;10.906;26537.1;7.0902;0
20190129111858765_FLZ-R0_snap.fits;11.4096;26477.1;10.9289;0
20190129112001741_FLZ-R0_met.fits;9.7856;26515.1;29.8241;0.170667
20190129112054818_FLZ-R0_met.fits;11.3216;26503.4;31.2113;0.170667
20190129111958839_FLZ-R0_snap.fits;12.9102;26534.2;9.75261;0
20190129112114615_FLZ-R0_met.fits;11.3028;26506.3;31.4522;0.170667
20190129112058914_FLZ-R0_snap.fits;10.457;26534.2;9.62421;0
20190129112158989_FLZ-R0_snap.fits;11.0033;26458;9.17632;0
20190129112259063_FLZ-R0_snap.fits;11.4588;26502;9.58759;0
20190129112359138_FLZ-R0_snap.fits;11.1421;26484.4;10.4731;0
20190129112459213_FLZ-R0_snap.fits;12.3501;26458;8.84767;0
20190129112559287_FLZ-R0_snap.fits;10.7637;26500.5;8.97006;0
20190129112659362_FLZ-R0_snap.fits;10.0669;26537.1;10.5947;0
20190129112759437_FLZ-R0_snap.fits;9.75984;26525.4;8.86275;0
20190129112859511_FLZ-R0_snap.fits;10.7691;26484.4;8.97272;0
20190129112959586_FLZ-R0_snap.fits;10.5877;26531.2;9.21844;0
20190129113106317_FLZ-R0_met.fits;10.3438;26506.3;28.8647;0.170667
20190129113141986_FLZ-R0_met.fits;10.4279;26518.1;30.9164;0.170667
20190129113059661_FLZ-R0_snap.fits;10.6409;26532.7;9.68749;0
20190129113159735_FLZ-R0_snap.fits;10.1591;26494.6;9.9985;0
20190129113259810_FLZ-R0_snap.fits;9.88962;26529.8;9.31785;0
20190129113359885_FLZ-R0_snap.fits;11.7564;26474.1;13.0485;0
20190129113459959_FLZ-R0_snap.fits;10.5606;26502;11.1998;0
20190129113600034_FLZ-R0_snap.fits;10.4474;26453.6;9.06456;0
20190129113700109_FLZ-R0_snap.fits;12.5275;26485.8;9.12322;0
20190129113800183_FLZ-R0_snap.fits;12.4699;26480;8.15868;0
20190129113900258_FLZ-R0_snap.fits;11.3557;26504.9;7.65551;0
20190129114000333_FLZ-R0_snap.fits;10.672;26475.6;9.9882;0
20190129114100407_FLZ-R0_snap.fits;11.6709;26459.5;10.8339;0
20190129114200482_FLZ-R0_snap.fits;10.7205;26500.5;11.6733;0
20190129114346466_FLZ-R0_met.fits;10.7428;26487.3;29.31;0.170667
20190129114300557_FLZ-R0_snap.fits;9.27946;26541.5;10.1559;0
20190129114409677_FLZ-R0_met.fits;9.32629;26515.1;22.6175;0.170667
20190129114400631_FLZ-R0_snap.fits;10.8207;26452.1;9.76033;0
20190129114500706_FLZ-R0_snap.fits;10.8558;26547.4;8.73878;0
20190129114600781_FLZ-R0_snap.fits;11.4536;26544.4;9.09221;0
20190129114700855_FLZ-R0_snap.fits;11.1502;26507.8;9.00329;0
20190129114800930_FLZ-R0_snap.fits;11.8106;26522.5;9.29325;0
20190129114901005_FLZ-R0_snap.fits;9.99675;26456.5;10.0621;0
20190129115001079_FLZ-R0_snap.fits;11.5801;26449.2;9.78568;0
20190129115106957_FLZ-R0_met.fits;10.2941;26494.6;30.6837;0.341333
20190129115101154_FLZ-R0_snap.fits;11.8906;26538.6;12.9996;0
20190129115201229_FLZ-R0_snap.fits;9.34296;26531.2;8.55798;0
20190129115301303_FLZ-R0_snap.fits;11.6718;26480;10.4547;0
20190129115401378_FLZ-R0_snap.fits;9.92595;26504.9;7.69328;0
20190129115552311_FLZ-R0_met.fits;12.5805;26503.4;31.2729;0.170667
20190129115501453_FLZ-R0_snap.fits;12.1649;26450.7;10.3517;0
20190129115601527_FLZ-R0_snap.fits;12.484;26455.1;9.87113;0
20190129115711842_FLZ-R0_met.fits;10.0822;26499;20.5525;0.170667
20190129115701602_FLZ-R0_snap.fits;12.5043;26504.9;6.44786;0
20190129115801677_FLZ-R0_snap.fits;12.4799;26547.4;11.1019;0
20190129115901751_FLZ-R0_snap.fits;11.4886;26513.7;11.2935;0
