# file name; noise; peak f.; mag.; duration
20190129160019746_FLZ-R0_snap.fits;11.8688;26500.5;9.94327;0
20190129160119821_FLZ-R0_snap.fits;10.028;26456.5;9.0298;0
20190129160219895_FLZ-R0_snap.fits;12.8731;26463.9;10.4867;0
20190129160319970_FLZ-R0_snap.fits;9.69069;26450.7;10.1305;0
20190129160420045_FLZ-R0_snap.fits;11.3426;26532.7;10.1723;0
20190129160520119_FLZ-R0_snap.fits;12.7443;26518.1;9.25517;0
20190129160620194_FLZ-R0_snap.fits;10.3152;26485.8;8.82937;0
20190129160720269_FLZ-R0_snap.fits;10.3528;26515.1;7.41567;0
20190129160820343_FLZ-R0_snap.fits;10.4208;26471.2;12.5864;0
20190129160920418_FLZ-R0_snap.fits;10.1661;26471.2;10.4099;0
20190129161020493_FLZ-R0_snap.fits;12.4948;26465.3;8.19233;0
20190129161120567_FLZ-R0_snap.fits;13.5951;26510.7;7.79869;0
20190129161256482_FLZ-R0_met.fits;10.2685;26488.8;22.2074;0.170667
20190129161220642_FLZ-R0_snap.fits;10.0641;26491.7;7.52574;0
20190129161320717_FLZ-R0_snap.fits;11.7501;26449.2;8.34283;0
20190129161420791_FLZ-R0_snap.fits;13.3453;26528.3;11.5217;0
20190129161534690_FLZ-R0_met.fits;9.81838;26532.7;92.6695;0.341333
20190129161520866_FLZ-R0_snap.fits;10.0908;26455.1;11.1682;0
20190129161620941_FLZ-R0_snap.fits;9.73185;26493.2;11.0728;0
20190129161816823_FLZ-R0_met.fits;9.62709;26499;38.257;0.512
20190129161721015_FLZ-R0_snap.fits;10.2343;26541.5;7.44187;0
20190129161858295_FLZ-R0_met.fits;12.3135;26497.6;34.7535;0.170667
20190129161821090_FLZ-R0_snap.fits;9.3808;26471.2;9.71135;0
20190129162010487_FLZ-R0_met.fits;11.7196;26485.8;49.831;0.170667
20190129161921165_FLZ-R0_snap.fits;12.5879;26513.7;9.83572;0
20190129162043426_FLZ-R0_met.fits;12.6031;26496.1;46.7872;0.341333
20190129162045645_FLZ-R0_met.fits;8.95426;26504.9;19.2508;0.170667
20190129162021239_FLZ-R0_snap.fits;11.4508;26475.6;9.14992;0
20190129162121314_FLZ-R0_snap.fits;11.072;26487.3;8.05417;0
20190129162221389_FLZ-R0_snap.fits;11.1044;26472.7;9.44567;0
20190129162321463_FLZ-R0_snap.fits;10.7752;26494.6;9.21093;0
20190129162421538_FLZ-R0_snap.fits;11.2264;26541.5;10.8114;0
20190129162521613_FLZ-R0_snap.fits;11.8613;26499;9.01827;0
20190129162645239_FLZ-R0_met.fits;11.2796;26497.6;73.1213;0.341333
20190129162621687_FLZ-R0_snap.fits;10.9704;26502;9.34284;0
20190129162804941_FLZ-R0_met.fits;10.6112;26491.7;28.7008;1.19467
20190129162721762_FLZ-R0_snap.fits;12.3611;26466.8;10.1218;0
20190129162821837_FLZ-R0_snap.fits;11.4421;26544.4;8.9392;0
20190129162921911_FLZ-R0_snap.fits;12.241;26499;12.2268;0
20190129163021986_FLZ-R0_snap.fits;11.24;26509.3;7.5238;0
20190129163200461_FLZ-R0_met.fits;11.3705;26481.4;101.818;0.341333
20190129163122061_FLZ-R0_snap.fits;10.6984;26460.9;10.8217;0
20190129163222135_FLZ-R0_snap.fits;11.6068;26471.2;9.59439;0
20190129163322210_FLZ-R0_snap.fits;12.8213;26518.1;11.0004;0
20190129163454541_FLZ-R0_met.fits;10.1298;26499;24.0792;0.341333
20190129163422285_FLZ-R0_snap.fits;10.3319;26465.3;10.2537;0
20190129163526797_FLZ-R0_met.fits;10.6283;26509.3;21.4267;0.170667
20190129163522359_FLZ-R0_snap.fits;13.4447;26512.2;7.70445;0
20190129163622434_FLZ-R0_snap.fits;11.0329;26502;7.42771;0
20190129163722509_FLZ-R0_snap.fits;11.7806;26525.4;10.5577;0
20190129163822583_FLZ-R0_snap.fits;13.2153;26523.9;11.7036;0
20190129163922658_FLZ-R0_snap.fits;10.9567;26500.5;8.45532;0
20190129164022733_FLZ-R0_snap.fits;10.7364;26510.7;9.81265;0
20190129164212301_FLZ-R0_met.fits;11.3967;26528.3;45.3614;0.341333
20190129164122807_FLZ-R0_snap.fits;9.98556;26532.7;8.42075;0
20190129164222882_FLZ-R0_snap.fits;9.22523;26469.7;7.35059;0
20190129164322957_FLZ-R0_snap.fits;11.215;26512.2;10.5989;0
20190129164423031_FLZ-R0_snap.fits;11.7911;26525.4;6.40842;0
20190129164523106_FLZ-R0_snap.fits;10.8263;26468.3;12.1478;0
20190129164623181_FLZ-R0_snap.fits;9.90648;26466.8;9.5053;0
20190129164723255_FLZ-R0_snap.fits;9.61999;26484.4;10.6685;0
20190129164823330_FLZ-R0_snap.fits;11.2311;26466.8;8.37005;0
20190129164923405_FLZ-R0_snap.fits;12.5829;26472.7;7.56862;0
20190129165023479_FLZ-R0_snap.fits;12.1586;26506.3;8.91924;0
20190129165123554_FLZ-R0_snap.fits;11.2699;26455.1;9.22836;0
20190129165223629_FLZ-R0_snap.fits;10.3293;26532.7;9.26685;0
20190129165323703_FLZ-R0_snap.fits;10.5973;26452.1;9.231;0
20190129165423778_FLZ-R0_snap.fits;13.6886;26490.2;9.74884;0
20190129165523853_FLZ-R0_snap.fits;11.1929;26481.4;11.8688;0
20190129165623927_FLZ-R0_snap.fits;11.896;26481.4;9.22436;0
20190129165724002_FLZ-R0_snap.fits;11.888;26474.1;12.7934;0
20190129165824077_FLZ-R0_snap.fits;11.7314;26485.8;9.85246;0
20190129165924151_FLZ-R0_snap.fits;10.9628;26516.6;8.0563;0
