# file name; noise; peak f.; mag.; duration
20211007235921586_SVAKOV-R12_met.fits;1.06558;26499;4.58454;0.170667
20211007235955378_SVAKOV-R12_met.fits;1.01951;26504.9;2.28257;0.170667
20211007235959133_SVAKOV-R12_met.fits;1.19126;26494.6;6.83333;0.512
20211008000038557_SVAKOV-R12_met.fits;1.31217;26509.3;3.80592;0.170667
20211008000006642_SVAKOV-R12_snap.fits;1.18415;26513.7;0.978557;0
20211008000106717_SVAKOV-R12_snap.fits;0.961078;26506.3;0.780153;0
20211008000257480_SVAKOV-R12_met.fits;1.2528;26500.5;2.51182;0.170667
20211008000206792_SVAKOV-R12_snap.fits;1.11222;26493.2;1.01633;0
20211008000402674_SVAKOV-R12_met.fits;1.0206;26500.5;2.82973;0.341333
20211008000306866_SVAKOV-R12_snap.fits;1.12844;26497.6;5.00581;0
20211008000405234_SVAKOV-R12_met.fits;1.12844;26497.6;5.00581;0.341333
20211008000406941_SVAKOV-R12_snap.fits;1.16583;26547.4;1.04476;0
20211008000510088_SVAKOV-R12_met.fits;1.13133;26497.6;3.49372;0.170667
20211008000507016_SVAKOV-R12_snap.fits;0.986673;26462.4;0.975507;0
20211008000604872_SVAKOV-R12_met.fits;1.05678;26506.3;3.30383;0.170667
20211008000620573_SVAKOV-R12_met.fits;1.33507;26509.3;4.55037;0.170667
20211008000638664_SVAKOV-R12_met.fits;1.04391;26503.4;2.14813;0.170667
20211008000702728_SVAKOV-R12_met.fits;1.11098;26490.2;2.6193;0.170667
20211008000607090_SVAKOV-R12_snap.fits;1.05717;26544.4;1.07926;0
20211008000718770_SVAKOV-R12_met.fits;1.12636;26499;3.13609;0.170667
20211008000707165_SVAKOV-R12_snap.fits;0.985845;26469.7;0.941325;0
20211008000832498_SVAKOV-R12_met.fits;1.16924;26499;2.64529;0.512
20211008000807240_SVAKOV-R12_snap.fits;1.19411;26469.7;0.795039;0
20211008000907314_SVAKOV-R12_snap.fits;1.16462;26534.2;1.10529;0
20211008001042888_SVAKOV-R12_met.fits;1.15104;26503.4;3.81542;0.341333
20211008001007389_SVAKOV-R12_snap.fits;0.998309;26485.8;1.10772;0
20211008001107464_SVAKOV-R12_snap.fits;1.14126;26471.2;1.09464;0
20211008001207538_SVAKOV-R12_snap.fits;1.07874;26510.7;1.11648;0
20211008001308296_SVAKOV-R12_met.fits;1.04319;26496.1;2.12678;0.170667
20211008001315805_SVAKOV-R12_met.fits;1.21793;26490.2;44.2565;0.512
20211008001307613_SVAKOV-R12_snap.fits;1.23434;26469.7;1.15707;0
20211008001419805_SVAKOV-R12_met.fits;1.22636;26509.3;5.42347;0.341333
20211008001407688_SVAKOV-R12_snap.fits;1.28248;26503.4;0.686425;0
20211008001507762_SVAKOV-R12_snap.fits;1.46045;26452.1;1.24379;0
20211008001603400_SVAKOV-R12_met.fits;1.12814;26503.4;3.11686;1.36533
20211008001607837_SVAKOV-R12_snap.fits;1.13921;26507.8;1.12308;0
20211008001711325_SVAKOV-R12_met.fits;1.15108;26494.6;2.31472;0.170667
20211008001714397_SVAKOV-R12_met.fits;1.13302;26487.3;7.09422;0.512
20211008001803378_SVAKOV-R12_met.fits;1.10881;26516.6;3.07548;0.512
20211008001707912_SVAKOV-R12_snap.fits;1.17639;26525.4;1.56556;0
20211008001856285_SVAKOV-R12_met.fits;0.961373;26506.3;2.98251;0.853333
20211008001901917_SVAKOV-R12_met.fits;1.22396;26522.5;4.47183;0.341333
20211008001807986_SVAKOV-R12_snap.fits;1.19483;26453.6;1.18192;0
20211008001908061_SVAKOV-R12_snap.fits;1.09289;26469.7;0.809789;0
20211008002008136_SVAKOV-R12_snap.fits;1.04856;26460.9;0.795849;0
20211008002108210_SVAKOV-R12_snap.fits;1.16367;26468.3;1.04444;0
20211008002206237_SVAKOV-R12_met.fits;0.963703;26506.3;5.49638;0.170667
20211008002214941_SVAKOV-R12_met.fits;1.06141;26510.7;5.04275;0.341333
20211008002208285_SVAKOV-R12_snap.fits;1.25301;26516.6;0.995575;0
20211008002330546_SVAKOV-R12_met.fits;1.03883;26506.3;2.17934;0.170667
20211008002402632_SVAKOV-R12_met.fits;1.15541;26484.4;4.2057;0.170667
20211008002308360_SVAKOV-R12_snap.fits;1.07647;26496.1;0.97889;0
20211008002442738_SVAKOV-R12_met.fits;1.06846;26503.4;2.49542;0.341333
20211008002452466_SVAKOV-R12_met.fits;1.15806;26509.3;4.67435;0.170667
20211008002408434_SVAKOV-R12_snap.fits;1.38087;26497.6;1.20512;0
20211008002508509_SVAKOV-R12_snap.fits;1.17119;26519.5;1.0545;0
20211008002616264_SVAKOV-R12_met.fits;1.17898;26502;4.97316;0.170667
20211008002636232_SVAKOV-R12_met.fits;1.11894;26491.7;2.46235;0.341333
20211008002656200_SVAKOV-R12_met.fits;1.0607;26481.4;2.7753;0.170667
20211008002700125_SVAKOV-R12_met.fits;1.13267;26481.4;2.60982;0.341333
20211008002608584_SVAKOV-R12_snap.fits;1.36793;26471.2;1.10314;0
20211008002741597_SVAKOV-R12_met.fits;1.22304;26490.2;2.6935;3.24267
20211008002708658_SVAKOV-R12_snap.fits;1.00884;26525.4;1.00095;0
20211008002809245_SVAKOV-R12_met.fits;0.960591;26506.3;2.01945;0.170667
20211008002826653_SVAKOV-R12_met.fits;1.3519;26491.7;5.99596;0.170667
20211008002808733_SVAKOV-R12_snap.fits;1.19933;26450.7;1.04732;0
20211008002919730_SVAKOV-R12_met.fits;1.06934;26503.4;5.40502;0.170667
20211008002942258_SVAKOV-R12_met.fits;1.13262;26504.9;6.60831;0.853333
20211008003000178_SVAKOV-R12_met.fits;1.22495;26450.7;5.65863;0.170667
20211008002908808_SVAKOV-R12_snap.fits;1.10241;26516.6;1.16353;0
20211008003023048_SVAKOV-R12_met.fits;1.37332;26497.6;6.9276;0.341333
20211008003008882_SVAKOV-R12_snap.fits;1.06485;26477.1;0.921515;0
20211008003112882_SVAKOV-R12_met.fits;1.30829;26512.2;3.77649;0.341333
20211008003145309_SVAKOV-R12_met.fits;1.23693;26504.9;3.41689;0.682667
20211008003108957_SVAKOV-R12_snap.fits;1.32941;26515.1;0.73151;0
20211008003209032_SVAKOV-R12_snap.fits;1.13282;26509.3;0.995696;0
20211008003309106_SVAKOV-R12_snap.fits;1.14608;26506.3;1.16784;0
20211008003409181_SVAKOV-R12_snap.fits;1.2021;26545.9;1.08585;0
20211008003509256_SVAKOV-R12_snap.fits;1.11558;26543;0.823823;0
20211008003632882_SVAKOV-R12_met.fits;1.1136;26502;2.62623;0.170667
20211008003609330_SVAKOV-R12_snap.fits;1.05461;26521;0.816046;0
20211008003709405_SVAKOV-R12_snap.fits;1.18502;26519.5;1.06788;0
20211008003826546_SVAKOV-R12_met.fits;1.09446;26521;17.8283;0.512
20211008003832520_SVAKOV-R12_met.fits;1.19021;26481.4;4.58171;0.341333
20211008003809480_SVAKOV-R12_snap.fits;1.26204;26453.6;0.912583;0
20211008003920989_SVAKOV-R12_met.fits;0.820626;26513.7;1.78765;0.170667
20211008003909554_SVAKOV-R12_snap.fits;0.987018;26502;0.83826;0
20211008004016285_SVAKOV-R12_met.fits;1.30492;26491.7;3.33215;0.170667
20211008004022258_SVAKOV-R12_met.fits;1.07297;26515.1;2.56073;0.170667
20211008004009629_SVAKOV-R12_snap.fits;1.05972;26452.1;1.1526;0
20211008004106290_SVAKOV-R12_met.fits;0.972282;26500.5;4.77302;0.341333
20211008004204829_SVAKOV-R12_met.fits;1.18505;26494.6;2.44264;0.170667
20211008004109704_SVAKOV-R12_snap.fits;1.21223;26537.1;1.12676;0
20211008004213704_SVAKOV-R12_met.fits;1.05315;26478.5;2.40304;0.170667
20211008004209778_SVAKOV-R12_snap.fits;1.26629;26502;1.31072;0
20211008004343816_SVAKOV-R12_met.fits;1.11028;26497.6;2.3354;0.170667
20211008004403272_SVAKOV-R12_met.fits;1.09987;26487.3;4.15496;0.170667
20211008004309853_SVAKOV-R12_snap.fits;0.881853;26526.9;1.10131;0
20211008004445426_SVAKOV-R12_met.fits;1.14656;26504.9;15.5578;0.341333
20211008004409928_SVAKOV-R12_snap.fits;1.21826;26463.9;1.1886;0
20211008004510002_SVAKOV-R12_snap.fits;1.28611;26491.7;1.04138;0
20211008004610077_SVAKOV-R12_snap.fits;1.12481;26450.7;0.775271;0
20211008004706056_SVAKOV-R12_met.fits;1.24793;26503.4;5.36182;2.048
20211008004749064_SVAKOV-R12_met.fits;1.18789;26506.3;2.84141;0.170667
20211008004710152_SVAKOV-R12_snap.fits;1.09489;26458;0.979403;0
20211008004811080_SVAKOV-R12_met.fits;1.07835;26485.8;3.097;0.170667
20211008004810226_SVAKOV-R12_snap.fits;1.18181;26526.9;1.01033;0
20211008004954674_SVAKOV-R12_met.fits;1.23435;26490.2;2.64603;0.170667
20211008004910301_SVAKOV-R12_snap.fits;0.935604;26545.9;0.985476;0
20211008005029149_SVAKOV-R12_met.fits;1.11558;26490.2;2.36701;0.170667
20211008005037682_SVAKOV-R12_met.fits;1.0035;26485.8;2.13344;0.170667
20211008005044338_SVAKOV-R12_met.fits;1.51816;26529.8;24.0034;0.682667
20211008005010376_SVAKOV-R12_snap.fits;1.11073;26472.7;1.27024;0
20211008005126322_SVAKOV-R12_met.fits;0.961383;26490.2;2.4828;0.170667
20211008005110450_SVAKOV-R12_snap.fits;1.16525;26481.4;1.1198;0
20211008005246706_SVAKOV-R12_met.fits;1.31728;26468.3;6.30837;0.341333
20211008005249437_SVAKOV-R12_met.fits;1.18627;26497.6;3.36442;0.341333
20211008005210525_SVAKOV-R12_snap.fits;1.20913;26496.1;1.13153;0
20211008005310600_SVAKOV-R12_snap.fits;1.06382;26452.1;0.863422;0
20211008005412040_SVAKOV-R12_met.fits;1.07824;26493.2;3.55484;0.170667
20211008005410674_SVAKOV-R12_snap.fits;1.12431;26455.1;1.05544;0
20211008005537544_SVAKOV-R12_met.fits;0.986748;26509.3;8.33103;0.341333
20211008005557512_SVAKOV-R12_met.fits;1.05824;26504.9;8.92658;0.341333
20211008005510749_SVAKOV-R12_snap.fits;1.26801;26465.3;0.74661;0
20211008005610482_SVAKOV-R12_met.fits;1.33241;26485.8;4.17272;0.341333
20211008005700488_SVAKOV-R12_met.fits;1.38298;26506.3;11.2096;0.341333
20211008005610824_SVAKOV-R12_snap.fits;1.05649;26449.2;1.08621;0
20211008005736328_SVAKOV-R12_met.fits;1.03764;26471.2;2.47501;0.170667
20211008005801757_SVAKOV-R12_met.fits;1.01981;26499;4.47588;0.341333
20211008005710898_SVAKOV-R12_snap.fits;1.09485;26465.3;1.15713;0
20211008005810973_SVAKOV-R12_snap.fits;1.13696;26475.6;0.896932;0
20211008005911048_SVAKOV-R12_snap.fits;1.26109;26534.2;1.1603;0
